"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100366","Department for Energy and Climate Change","false","2014-10-28","<p>In 2009 the Renewables Obligation Order introduced the requirements for generating stations using biomass fuels to report against sustainability criteria. The dataset for the fourth reporting year (2012-2013) against these criteria has been published, and details the types of biomass used:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13</a>.</p>","Hastings and Rye","Amber Rudd","2014-10-28T16:32:15.2556963Z","http://data.parliament.uk/resources/100366/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100366/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which biomass power stations are totally dependent on clean wood rather than waste wood.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211560"
"http://data.parliament.uk/resources/100367","Department for Energy and Climate Change","false","2014-10-28","<p>In 2009 the Renewables Obligation Order introduced the requirements for generating stations using biomass fuels to report against sustainability criteria. Datasets for four reporting years have been published. These detail the types of biomass used. The dataset for 2012-13 is at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13</a>.</p><p>The dataset for 2011-12 is at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2011-2012" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2011-2012</a>.</p><p>The dataset for 2010-11 is at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2010-11" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2010-11</a>.</p><p>The dataset does not provide a comparable breakdown by roundwood, diseased trees, broken branches, unused sawdust that would otherwise go to waste and other wood used by Drax and other biomass power stations except where generators have provided further descriptions of the material used, in addition to the reporting requirements.</p><p>The reporting requirements include the following: fuel name, biomass type and biomass form.</p><p>Our intention is for the sustainability criteria to become mandatory from April 2015 for stations of 1MW and above wishing to claim support under the Renewables Obligation, Renewable Heat Incentive, Investment Contracts and future Contracts for Difference.</p>","Hastings and Rye","Amber Rudd","2014-10-28T17:09:14.2655625Z","http://data.parliament.uk/resources/100367/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100367/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on the proportion of biomass used for power generation in the last three years for which data is available that comprises (a) roundwood, (b) diseased trees, broken branches and unused sawdust that would otherwise go to waste and (c) other wood in (i) Drax and (ii) other biomass power stations.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211561"
"http://data.parliament.uk/resources/100368","Department for Energy and Climate Change","false","2014-10-28","<p>The Bioenergy Strategy 2012 defined a set of low-risk energy deployment pathway, opposed to high risk pathways, for biomass combusted for power generation. These included:</p><p>· Using wastes for energy where it maximises carbon and cost effectiveness and where it is consistent with the waste hierarchy</p><p>· Using sustainable biomass as a transitional fuel to reduce carbon emissions from current coal power generation</p><p>· The promotion of combined heat and power generation to make more efficient use of biomass resources</p><p>The Department has acted to support biomass deployment in line with these pathways. Information on the capacity of and generation from these sources is publically available and published as part of the Digest of UK Energy Statistics:</p><p><a href="https://www.gov.uk/government/collections/digest-of-uk-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/collections/digest-of-uk-energy-statistics-dukes</a>.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-28T16:31:38.1168296Z","http://data.parliament.uk/resources/100368/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100368/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on the proportion of biomass combusted for power generation in the UK that is attributable to (a) high-risk and (b) low-risk pathways as assessed by his Department.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211559"
"http://data.parliament.uk/resources/100372","Department for Energy and Climate Change","false","2014-10-28","<p>The UK Government is bringing in sustainability criteria for those supplying biomass under the RO and RHI. These were initially introduced as reporting requirements from April 2014, with the intention of bringing in mandatory criteria from April 2015. No data has yebeen published.</p><p>In order to calculate the greenhouse gas saving of a fuel, suppliers are required to sum each of the emission components but are not required to report the component savings. It is the responsibility of generators to determine where in their supply chain the saving is made.</p><p>Power suppliers using bioliquids have had to comply with the Renewable Energy Directive’s sustainability criteria since 2011, which includes a 35% minimum greenhouse gas emissions saving. Ofgem reports on these emissions, the most recent figures are found in the Renewable Obligation annual report:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf</a>.</p>","Hastings and Rye","Amber Rudd","2014-10-28T16:32:47.1952826Z","http://data.parliament.uk/resources/100372/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100372/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211440"
"http://data.parliament.uk/resources/100373","Department for Energy and Climate Change","false","2014-10-29","<p>The main mechanism of support for biomass1 power generation is the Renewables Obligation (RO). An estimate of support can be made by applying the share of RO certificates (ROCs) redeemed by suppliers, originating from biomass generation, to overall RO expenditure. This is given in the table below for 2011/12 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>RO total expenditure (£m nominal)</em></p></td><td><p><em>Biomass share of ROCs redeemed (%)</em></p></td><td><p><em>Estimated biomass support under the RO (£m nominal)</em></p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1,458</p></td><td><p>33.5</p></td><td><p>488.4</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1,991</p></td><td><p>31.9</p></td><td><p>635.1</p></td></tr><tr><td><p><strong><em>2013/14 (P)</em></strong></p></td><td><p>2,599</p></td><td><p>27.9</p></td><td><p>725.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013/14 data are provisional, Ofgem’s annual report will be published in February 2015.</p><p> </p><p>RO expenditure published in Ofgem’s RO annual reports, available at:</p><p> </p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p> </p><p>ROCs redeemed by technology available at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> <em>(Compliance certificates report)</em>.</p><p> </p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.9m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> There is no single category for “biomass” under the RO. In this answer, we have defined biomass as the following generation types: Anaerobic Digestion, ACT, bioliquids, dedicated biomass, biomass conversions, EfW, landfill and sewage gas and CHP technologies. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T17:23:05.9690641Z","http://data.parliament.uk/resources/100373/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100373/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total subsidy was to (a) power generation by biomass and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211441"
"http://data.parliament.uk/resources/100151","Department for Energy and Climate Change","false","2014-10-24","<p>We have not made such a calculation.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:28:05.0064727Z","http://data.parliament.uk/resources/100151/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100151/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211350"
"http://data.parliament.uk/resources/100152","Department for Energy and Climate Change","false","2014-10-24","<p>The Hinkley Point C strike price in 2012 prices is £89.50/MWh indexed to the Consumer Price Index. This price benefits from upfront reduction of £3/MWh built in on assumption that EdF will be able to share first of a kind costs of EPR reactors across Hinkley Point C and Sizewell C sites. If the final investment decision is not taken on Sizewell C, the Strike Price for Hinkley Point C will be £92.50/MWh in 2012 prices. The Department has not restated the strike price in October 2014 prices.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:29:44.9005519Z","http://data.parliament.uk/resources/100152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100152/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the strike price for Hinkley Point C in October 2014 prices.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211348"
"http://data.parliament.uk/resources/100153","Department for Energy and Climate Change","false","2014-10-27","<p>We have not made an estimate of the overall cost to the consumer in 2014 prices as the CPI index for the full year is not yet available.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:58:06.8479632Z","http://data.parliament.uk/resources/100153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211349"
"http://data.parliament.uk/resources/100154","Department for Energy and Climate Change","false","2014-10-24","<p>The Department does not make its own estimates of wholesale prices for electricity. We typically source market data from sources such as from Marex Spectron.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:30:35.3836127Z","http://data.parliament.uk/resources/100154/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100154/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the wholesale price for electricity in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211352"
"http://data.parliament.uk/resources/100155","Department for Energy and Climate Change","false","2014-10-29","<p>The larger energy suppliers have provided yearly smart and advanced meter installation forecasts to DECC, which were published in the ‘Second Annual Report on the Roll-out of Smart Meters’ in December 2013:</p><p><a href="https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters" target="_blank">https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters</a></p><p>These figures will be updated in the next annual report based on the most recent projections by suppliers. It should be noted that these figures do not include any of the smaller suppliers’ estimates, nor take into account any growth in customer numbers.</p><p>DECC does not project bill impacts on a quarter by quarter basis and DECC’s latest prices and bills report from March 2013 contained projected bill impacts from smart metering for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a> .</p><p>The smart meter Impact Assessment published in January 2014, estimates that even at their peak in 2015 the costs to the average consumer will be £6, or less than 0.5% of the average bill:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment</a></p><p>Taking into account all costs and savings, by 2017 the average consumer will start saving money, leading to an annual net saving of £26 in 2020, increasing to £43 a year in 2030 in comparison to a situation without smart meters.</p>","Hastings and Rye","Amber Rudd","2014-10-29T15:15:51.7678361Z","http://data.parliament.uk/resources/100155/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100155/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of (a) the number of smart meters installed and (b) the cost on the consumer bill of the installation of such meters in each quarter between Q3 2014 and Q3 2018.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211347"
