"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140824","Department for Transport","false","2019-08-05","<p>The information is considered to be commercial in confidence. To disclose information about fees, financial costs and any payments made would be likely to affect the commercial interests of the Driver and Vehicle Licensing Agency and the Post Office Ltd.</p>","Wealden","Ms Nusrat Ghani",,"2019-08-05T14:34:21.95Z","http://data.parliament.uk/resources/1140824/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140824/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140824/answer/previousversion/131262","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-22","Department for Transport: Post Office","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 June 2019 to Question 260045 on Department for Transport: Post Office, what the cost to the public purse was for this contract in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280260"
"http://data.parliament.uk/resources/1140885","Department for Transport","false","2019-08-05","<p>Ministers meet regularly with groups representing disabled people, including those representing blind and partially sighted people, to discuss a wide range of inclusive and accessible transport issues. Officials in my Department also work closely with a wide range of stakeholders on many issues including shared space schemes, the opportunities they offer and the challenges they pose.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-08-05T14:39:56.59Z","http://data.parliament.uk/resources/1140885/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140885/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140885/answer/previousversion/131261","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-22","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) the Royal National Institute of Blind People and (b) other NGOs on shared space schemes since his Department's announcement in July 2018 of a halt in the development of those schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","280186"
"http://data.parliament.uk/resources/1141024","Department for Transport","false","2019-07-24","<p>Access for All has delivered step free routes at 202 existing stations, since its launch in 2006.</p><p> </p><p>Access improvements are also delivered as part of other major projects, such as the 40 Crossrail stations which will be made accessible, and by the industry itself, which must meet current accessibility standards whenever it installs, replaces or renews station infrastructure.</p><p>Details of all works since control period 1 are held by the individual organisations and the information on the facilities available at stations is collected and held by the Rail Delivery Group.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-24T16:02:12.127Z","http://data.parliament.uk/resources/1141024/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1141024/answer",,,,,,"27","Transport","Transport","2019-07-22","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how many rail stations were upgraded to step-free access in control periods one to five in (a) Scotland, (b) Wales and (c) England; and what was the cumulative spend was for each of those nations in that timeframe.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","280293"
"http://data.parliament.uk/resources/1141025","Department for Transport","false","2019-07-24","<p>We have made an additional £300m available for our Access for All programme during CP6. 73 stations are due to benefit from this funding, with 6 in Scotland, 10 in Wales and 57 in England.</p><p> </p><p>This is in addition to access improvements delivered as part of other major projects, and by the industry itself, which must meet current accessibility standards whenever it installs, replaces or renews station infrastructure.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-24T15:56:55.067Z","http://data.parliament.uk/resources/1141025/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1141025/answer",,,,,,"27","Transport","Transport","2019-07-22","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how many railway stations will be upgraded to step free access in control period 6 in (a) Scotland, (b) Wales and (c) England; and what is the funding allocation for each region.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","280294"
"http://data.parliament.uk/resources/1141026","Department for Transport","false","2019-07-24","<p>There are 357 stations in Scotland. Information on the facilities available at railway stations is collected by the Rail Delivery Group, rather than the Department, and details of the accessibility features are published on the National Rail Enquiries website.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-24T15:51:12.87Z","http://data.parliament.uk/resources/1141026/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1141026/answer",,,,,,"27","Transport","Transport","2019-07-22","Railway Stations: Scotland","1","House of Commons","To ask the Secretary of State for Transport, how many train stations there are in Scotland; and how many of those stations have step-free access.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","280295"
"http://data.parliament.uk/resources/1141027","Department for Transport","false","2019-07-24","<p>There are 1988 stations in England. Information on the facilities available at railway stations is collected by the Rail Delivery Group, rather than the Department, and details of the accessibility features are published on the National Rail Enquiries website.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-24T15:48:19.9Z","http://data.parliament.uk/resources/1141027/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1141027/answer",,,,,,"27","Transport","Transport","2019-07-22","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, how many train stations there are in England;  and how many of those stations have step-free access.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","280296"
"http://data.parliament.uk/resources/1141028","Department for Transport","false","2019-07-24","<p>There are 222 stations in Wales. Information on the facilities available at railway stations is collected by the Rail Delivery Group, rather than the Department, and details of the accessibility features are published on the National Rail Enquiries website.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-24T15:43:34.387Z","http://data.parliament.uk/resources/1141028/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1141028/answer",,,,,,"27","Transport","Transport","2019-07-22","Railway Stations: Wales","1","House of Commons","To ask the Secretary of State for Transport, how many train stations there are in Wales; and how many of those stations have step-free access.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","280297"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139945/answer",,,,,,"27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
"http://data.parliament.uk/resources/1139946","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278467","2019-08-05T15:01:21.46Z","http://data.parliament.uk/resources/1139946/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139946/answer",,,,,,"27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on compensation for businesses for revenue lost as a result of roadworks or road closures.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278468"
"http://data.parliament.uk/resources/1140089","Department for Transport","false","2019-07-18","<p>In 2018, the Government began engaging on the design of HS2 Phase 2b with local communities along the route, via the publication of the Working Draft Environmental Statement.</p><p> </p><p>In June 2019, we published a Design Refinement Consultation which announced eleven possible changes to the Phase 2b route. These consultations represent significant milestones in preparing the HS2 Phase 2b hybrid Bill.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-18T16:12:35.523Z","http://data.parliament.uk/resources/1140089/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140089/answer",,,,,,"27","Transport","Transport","2019-07-18","High Speed 2 Line: Hybrid Bills","1","House of Commons","What progress he has made on introducing a hybrid Bill to secure the powers to deliver phase 2b of High Speed Two; and if he will make a statement.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","912041"
