"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140570","Foreign and Commonwealth Office","false","2019-08-09","<p>In recent years, UK law enforcement agencies have provided training and assistance to the Hong Kong Police Force in a number of areas, including illicit finance and traffic policing. UK law enforcement agencies maintain regular engagement with the Hong Kong Police Force in the course of information exchange and joint investigations of serious and organised crime – as they do with counterparts throughout the world. All cooperation with overseas partners – including those in Hong Kong – is conducted under the Overseas Security and Justice Assistance (OSJA) risk management system, which is used across Government to assess human rights risks.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:47:54.157Z","http://data.parliament.uk/resources/1140570/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer/previousversion/132240","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Hong Kong: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) training, (b) capacity building and (c) assistance (i) the UK Government and (ii) Scotland Yard provides to the Hong Kong Police Force.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","279392"
"http://data.parliament.uk/resources/1140578","Foreign and Commonwealth Office","false","2019-08-06","<p>The Foreign &amp; Commonwealth Office does not have a facility to allow staff to join a credit union through payroll deductions, however staff can still make arrangements to contribute to a credit union via direct debit.</p><p>Financial wellbeing is a key part of pay and benefits package, and we offer a range of services to help staff build financial capability so they can make informed decisions about their finances.</p>","Tamworth","Christopher Pincher","2019-08-06T13:41:27.573Z","http://data.parliament.uk/resources/1140578/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1140578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Foreign and Commonwealth Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 July 2019 to Question 271335, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279368"
"http://data.parliament.uk/resources/1140606","Foreign and Commonwealth Office","false","2019-07-31","<p>The Counter Terrorism Associated Prosecutorial Reform Initiative programme does not manage cases through the Anti-Terrorism Courts in Pakistan. The programme supports the reform of the criminal justice system and the Government is confident it has been delivered in a way that is consistent with our opposition to the death penalty. <br> <br> All our capacity building work is carefully considered using our Overseas Security and Justice Assistance (OSJA) Guidance, which ensures the assistance being provided is properly assessed against a comprehensive range of human rights risks, including possible indirect outcomes of our activity and what mitigations are being put in place.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-31T16:25:15.467Z","http://data.parliament.uk/resources/1140606/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1140606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Counter Terrorism Associated Prosecutory Reforms initiative monitors the number of death sentences handed down by the civilian anti-terror court in Pakistan.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","279457"
"http://data.parliament.uk/resources/1140607","Foreign and Commonwealth Office","false","2019-07-31","The Counter Terrorism Associated Prosecutorial Reform Initiative programme does not manage cases through the Anti-Terrorism Courts in Pakistan. The programme supports the reform of the criminal justice system and the Government is confident it has been delivered in a way that is consistent with our opposition to the death penalty. <p /><p>All our capacity building work is carefully considered using our Overseas Security and Justice Assistance (OSJA) Guidance, which ensures the assistance being provided is properly assessed against a comprehensive range of human rights risks, including possible indirect outcomes of our activity and what mitigations are being put in place. The Guidance instructs when OSJAs are prepared, that they should be regularly updated and when Ministers must be consulted. The OSJA checklist continues to be a live document and updated as necessary. Mr Field, the former Minister for Asia and the Pacific at the time, received regular updates on the risks associated with the Rule of Law programme’s activities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-31T16:28:35.63Z","http://data.parliament.uk/resources/1140607/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1140607/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Pakistan: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the Government’s Overseas Security and Justice Assistance assessment for the Counter Terrorism Associated Prosecutorial Reforms Initiative programme in Pakistan has been reviewed; how many times the risk assessment for that programme has been revised; and on how many occasions a Minister in his Department has approved the continuation of this programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","279458"
"http://data.parliament.uk/resources/1140196","Foreign and Commonwealth Office","false","2019-07-31","<p>The then Minister of State for Europe and the Americas spoke to Turkish Foreign Minister Cavusolgu on 9 July to reiterate the United Kingdom's opposition to Turkish drilling plans in the waters around Cyprus and encourage de-escalation. We continue to support the Republic of Cyprus's right to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p>","Tamworth","Christopher Pincher","2019-07-31T13:01:32.893Z","http://data.parliament.uk/resources/1140196/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1140196/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","Turkey: Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on reports of exploration and drilling vessels entering the Cyprus exclusive economic zone.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278973"
"http://data.parliament.uk/resources/1140197","Foreign and Commonwealth Office","false","2019-07-31","<p>The United Kingdom Government has discussed the issue of Turkish exploration and drilling in the waters around Cyprus several times with other EU Member States. We have repeatedly expressed our opposition to Turkish drilling plans, and have called for de-escalation. We continue to support the Republic of Cyprus’ right to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","2019-07-31T13:04:41.59Z","http://data.parliament.uk/resources/1140197/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1140197/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","Turkey: Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on Turkish exploration and drilling vessels entering the Cyprus exclusive economic zone.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278974"
"http://data.parliament.uk/resources/1140299","Foreign and Commonwealth Office","false","2019-07-23","<p>The Protocol to the North Atlantic Treaty on the Accession of the Republic of North Macedonia was brought before the House for ratification on Thursday 27 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:22:53.94Z","http://data.parliament.uk/resources/1140299/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1140299/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to bring the Protocol to the North Atlantic Treaty on the Accession of the Republic of North Macedonia before the House for ratification.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","278881"
"http://data.parliament.uk/resources/1140422","Foreign and Commonwealth Office","false","2019-08-12","<p>​The percentage of United Kingdom-based ethnic minority staff employed at D6 (grade 7 equivalent) in the Foreign &amp; Commonwealth Office (FCO) is 9 per cent. The percentage of United Kingdom-based ethnic minority staff employed in the FCO's senior management structure (SMS) is 7 per cent. Diversity statistics are published in the FCO's Annual Report and Accounts 2018-2019. They are given as percentages and are not broken down into separate SMS grades (SMS 1 (grade 5 equivalent), SMS 2 (grade 3 equivalent), SMS 3 and SMS 4) in order to protect individual staff anonymity.</p><p>The Civil Service-wide percentage for ethnic minority staff in SCS grades is 6.0 per cent (March 2019). The Civil Service-wide percentage for ethnic minority staff at grade 7 is 11.1 per cent.</p>","Tamworth","Christopher Pincher","2019-08-12T09:53:36.48Z","http://data.parliament.uk/resources/1140422/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1140422/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","Foreign and Commonwealth Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279050"
"http://data.parliament.uk/resources/1139683","Foreign and Commonwealth Office","false","2019-07-26","<p>We are aware of Emirati bases in Eritrea that are used for air and maritime resupply operations. This is a matter between the United Arab Emirates and Eritrea.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-26T13:22:27.307Z","http://data.parliament.uk/resources/1139683/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139683/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the (a) extent and (b) appropriateness of the use of Eritrean airfields and ports by the militaries of Saudi Arabia and the United Arab Emirates to support their operations in Yemen.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","278387"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139703/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
