"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110999","Cabinet Office","false","2019-04-15","<p>The Government has made it clear that the UK intends to leave the EU with a deal and not take part in the European Parliamentary Elections (EPE) in May if possible, however, all the necessary preparations will be made for the election to take place on 23 May.</p><p>As is normal practice, the Cabinet Office is currently in the process of finalising cost estimates and these will be published in the relevant Charges Order in due course.</p>","Norwich North","Chloe Smith","2019-04-15T16:19:42.693Z",,"http://data.parliament.uk/resources/1110999/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1110999/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what  estimate he has made of the cost to the public purse of holding elections to the European Parliament in May 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","243430"
"http://data.parliament.uk/resources/1111000","Cabinet Office","false","2019-04-15","<p>The Government does not hold information on which schools will be used as polling<br>stations for the potential European elections. Local authorities are responsible for<br>designating which buildings are used as polling places within their area.</p>","Norwich North","Chloe Smith","2019-04-15T13:18:00.9Z",,"http://data.parliament.uk/resources/1111000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111000/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many polling stations based in schools will be used in the event that elections to the European Parliament are held in May 2019 in each local authority area; how many of those schools will have to close on polling day; and how may pupils will be affected by each school closure.","false","Biography information for Priti Patel","Witham","Priti Patel","243431"
"http://data.parliament.uk/resources/1111002","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:25:48.773Z",,"http://data.parliament.uk/resources/1111002/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111002/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with Cabinet colleagues on the conclusions of the Electoral Commission's report into the activities of Vote Leave and the alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243515"
"http://data.parliament.uk/resources/1111003","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:26:00.047Z",,"http://data.parliament.uk/resources/1111003/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111003/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Electoral Commission since Vote Leave's decision to drop its appeal against electoral offences committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243516"
"http://data.parliament.uk/resources/1111005","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:26:15.963Z",,"http://data.parliament.uk/resources/1111005/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111005/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations from the Metropolitan Police in relation to its investigations into the alleged fraud committed by Vote Leave during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243517"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1111020","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:27:33.98Z",,"http://data.parliament.uk/resources/1111020/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111020/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with his European counterparts on the (a) recent report of the Electoral Commission into the activities of Vote Leave and (ii) alleged fraud committed by Vote Leave during the 2016 EU referendum.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243519"
"http://data.parliament.uk/resources/1111068","Cabinet Office","false","2019-04-23","<p>As stated in the Strategic Supplier Risk Management Policy that applied in June 2018, the Government does not publish whether or not a strategic supplier is designated as high risk. This Policy was withdrawn and replaced with a new approach to the monitoring and management of strategic suppliers through a Memorandum of Understanding (MOU) between the government and each of its strategic suppliers.</p>",,"Lord Young of Cookham","2019-04-23T08:48:56.05Z",,"http://data.parliament.uk/resources/1111068/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1111068/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Interserve","2","House of Lords","To ask Her Majesty's Government, following the Cabinet Office designation of Interserve as a high risk supplier in June 2018, how that designation was communicated to all Government departments and agencies.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15197"
"http://data.parliament.uk/resources/1111145","Cabinet Office","false","2019-04-23","<p>One Public Estate is a national programme that supports central and local government and<br>wider public sector partners to collaborate on property-led projects. It aims to generate<br>efficiencies, create economic growth (including homes and jobs) and deliver better, more<br>integrated customer services. This includes supporting the identification and development<br>of surplus and under-utilised public sector land and property.</p><p> </p><p>On joining the programme, One Public Estate asks partners to assess and share data on their property holdings, and facilitates workshops to review opportunities for freeing up land and property for regeneration, redevelopment or disposal. It acts as a neutral broker,<br>working in between partners to create a common goal in support of strategic housing<br>outputs, an increase in local employment, savings for the taxpayer, and service<br>improvements for citizens.</p><p><br>The programme offers practical support to unblock barriers, share good practice, analyse<br>data and develop economic benefit cases that deliver value. It also provides capacity<br>funding for project management and specialist support, including partnership formation<br>and governance, masterplanning, feasibility studies, option appraisal, and surveying</p><p>One Public Estate currently works with 78 partnerships across England delivering over 600<br>projects. Of these, 150 projects are focused on regeneration, with others aiming to release<br>surplus land for housing or mixed use development, and deliver integrated services for<br>local communities.</p><p><br>By March 2020, partnerships on the programme expect to deliver:<br>o £615 million in capital receipts<br>o £158 million savings in running costs<br>o 44,000 new jobs<br>o Release land for 25,000 new homes</p>","Hertsmere","Oliver Dowden","2019-04-23T15:22:46.25Z",,"http://data.parliament.uk/resources/1111145/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1111145/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking through the One Public Estate initiative to (a) identify and (b) release surplus public sector land in support of local regeneration projects.","false","Biography information for Julian Knight","Solihull","Julian Knight","243499"
"http://data.parliament.uk/resources/1111148","Cabinet Office","false","2019-04-23","<p>In November 2017, we launched a £20 million, three year GovTech Catalyst to fund private sector innovators to solve public-sector challenges. To date, the programme has identified and appointed 15 challenge winners. It is now seeking to test these concepts and provide a route to market for the viable solutions.</p><p> </p><p>We will shortly launch the Innovation Strategy, outlining a vision for how departments can build on those foundations to make the most of the opportunities, while understanding the risks and challenges, offered by the application of emerging technologies in public services.</p>","Hertsmere","Oliver Dowden","2019-04-23T15:45:21.097Z",,"http://data.parliament.uk/resources/1111148/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1111148/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-10","Public Sector: Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken to encourage the use of innovative technologies to deliver public services; and will he make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243501"
