"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227829","Department of Health","false","2015-03-24","<p>NHS England has responsibility for clinical commissioning group (CCG) allocations.</p><p> </p><p> </p><p> </p><p>The funding per capita NHS England has allocated to (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms, and (ii) in real terms (constant prices), is shown in the table below.</p><p> </p><p> </p><p> </p><p>The final column is by way of context, and shows that NHS England has ensured real terms growth in overall CCG allocations, mirroring the Government’s commitment to protect health spending.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p>Spending per capita (£)</p></td><td><p>Real terms change in overall allocation (%)</p></td></tr><tr><td> </td><td colspan="2"><p>2013-14</p></td><td colspan="2"><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td><td><p>2013-14 to 2015-16</p></td></tr><tr><td><p>CCG</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Real*</p></td></tr><tr><td><p>NHS East Riding of Yorkshire</p></td><td><p>1,157</p></td><td><p>1,193</p></td><td><p>1,173</p></td><td><p>1,189</p></td><td><p>1,177</p></td><td><p>1,177</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hambleton, Richmondshire and Whitby</p></td><td><p>1,189</p></td><td><p>1,226</p></td><td><p>1,211</p></td><td><p>1,228</p></td><td><p>1,231</p></td><td><p>1,231</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Harrogate and Rural District</p></td><td><p>1,078</p></td><td><p>1,112</p></td><td><p>1,096</p></td><td><p>1,111</p></td><td><p>1,116</p></td><td><p>1,116</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hull</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,251</p></td><td><p>1,251</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North East Lincolnshire</p></td><td><p>1,222</p></td><td><p>1,260</p></td><td><p>1,246</p></td><td><p>1,263</p></td><td><p>1,261</p></td><td><p>1,261</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North Lincolnshire</p></td><td><p>1,185</p></td><td><p>1,222</p></td><td><p>1,202</p></td><td><p>1,219</p></td><td><p>1,209</p></td><td><p>1,209</p></td><td><p>1.2</p></td></tr><tr><td><p>NHS Scarborough and Ryedale</p></td><td><p>1,245</p></td><td><p>1,284</p></td><td><p>1,270</p></td><td><p>1,288</p></td><td><p>1,279</p></td><td><p>1,279</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Vale of York</p></td><td><p>1,049</p></td><td><p>1,082</p></td><td><p>1,062</p></td><td><p>1,077</p></td><td><p>1,079</p></td><td><p>1,079</p></td><td><p>1.0</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>Region in England</p></td><td colspan="7"> </td></tr><tr><td><p>North</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,271</p></td><td><p>1,271</p></td><td><p>1.7</p></td></tr><tr><td><p>Midlands &amp; East</p></td><td><p>1,075</p></td><td><p>1,109</p></td><td><p>1,093</p></td><td><p>1,108</p></td><td><p>1,130</p></td><td><p>1,130</p></td><td><p>3.7</p></td></tr><tr><td><p>London</p></td><td><p>1,073</p></td><td><p>1,107</p></td><td><p>1,090</p></td><td><p>1,105</p></td><td><p>1,129</p></td><td><p>1,129</p></td><td><p>4.4</p></td></tr><tr><td><p>South</p></td><td><p>1,069</p></td><td><p>1,102</p></td><td><p>1,086</p></td><td><p>1,101</p></td><td><p>1,118</p></td><td><p>1,118</p></td><td><p>3.6</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>England</p></td><td><p>1,115</p></td><td><p>1,150</p></td><td><p>1,133</p></td><td><p>1,149</p></td><td><p>1,166</p></td><td><p>1,166</p></td><td><p>3.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>* in 2015-16 prices.</p><p> </p><p> </p><p> </p><p>The real term equivalents were calculated using the following Gross Domestic Product (GDP) deflators –</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>GDP Deflators March 2015</p></td><td><p>2013/14</p></td><td><p>2.12%</p></td><td><p>100.0</p></td></tr><tr><td> </td><td><p>2014/15</p></td><td><p>1.70%</p></td><td><p>101.7</p></td></tr><tr><td> </td><td><p>2015/16</p></td><td><p>1.40%</p></td><td><p>103.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015</a></p><p> </p><p> </p><p> </p><p>A copy of the detailed CCG allocations for 2014-15, which includes the per capita information for 2013-14, published by NHS England on 20 December 2013, <em>ccg-allocation-big-table-v2</em>, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf</a></p><p> </p><p> </p><p> </p><p>A copy of the CCG allocations for 2015-16, <em>Annex B CCG Allocations 2015/</em>16, published by NHS England on 19 December 2014, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227829/answer","CCG allocations 2014-15.pdf ; CCG allocations 2015-16.pdf","CCG allocations 2014-15 ; CCG allocations 2015-16","2015-03-24T17:21:32Z","http://data.parliament.uk/resources/227829/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms and (ii) at constant prices.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227870"
"http://data.parliament.uk/resources/227830","Department of Health","false","2015-03-24","<p>The information is not available in the format requested.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/227830/answer",,,"2015-03-24T17:00:56.59Z","http://data.parliament.uk/resources/227830/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-17","Mental Health Services: York","1","House of Commons","To ask the Secretary of State for Health, how many NHS (a) beds and (b) full-time equivalent staff there were for mental health services provided within the City of York Council area in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227871"
"http://data.parliament.uk/resources/227833","Department of Health","false","2015-03-24","<p>Waiting times for general practitioner appointments are not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227833/answer",,,"2015-03-24T16:00:42.05Z","http://data.parliament.uk/resources/227833/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","General Practitioners: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average waiting time to see a GP in (a) York Central constituency, (b) City of York Council area and (c) England in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227814"
"http://data.parliament.uk/resources/227836","Department of Health","false","2015-03-24","<p>Established in April 2013, NHS England directly commissions a number of services including primary care, specialised services, offender health and services for members of the armed forces.</p><p> </p><p> </p><p> </p><p>Monies spent on services directly commissioned by NHS England is not broken down to per resident or clinical commissioning group level.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/227836/answer",,,"2015-03-24T17:32:00.02Z","http://data.parliament.uk/resources/227836/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health, how much per resident on average was spent by NHS England on centrally-procured NHS services in each clinical commissioning group (CCG) area in England in each year since CCGs were created.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227815"
"http://data.parliament.uk/resources/227837","Department of Health","false","2015-03-24","<p>The information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/227837/answer",,,"2015-03-24T15:52:41.547Z","http://data.parliament.uk/resources/227837/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","York Hospital","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time for treatment in the A&E department at York Hospital was in 2009-10 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227812"
"http://data.parliament.uk/resources/227838","Department of Health","false","2015-03-24","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>The table below shows the total number of days delayed within the month for all patients delayed throughout the month, by reason for delay, at the York Teaching Hospitals NHS Foundation Trust.</p><p> </p><p> </p><p> </p><p>Information on cost is not collected centrally.</p><p> </p><table><tbody><tr><td><p>Reason</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>A. Awaiting completion of assessment.</p></td><td><p>30</p></td><td><p>17</p></td><td><p>50</p></td><td><p>752</p></td><td><p>605</p></td><td><p>620</p></td></tr><tr><td><p>B. Awaiting public funding.</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td><td><p>617</p></td><td><p>790</p></td><td><p>89</p></td></tr><tr><td><p>C. Awaiting further non-acute (including community and mental health) NHS care (including intermediate care, rehabilitation services etc).</p></td><td><p>278</p></td><td><p>189</p></td><td><p>201</p></td><td><p>518</p></td><td><p>461</p></td><td><p>21</p></td></tr><tr><td><p>Di. Awaiting residential home placement or availability</p></td><td><p>1,915</p></td><td><p>1,520</p></td><td><p>1,725</p></td><td><p>1,384</p></td><td><p>860</p></td><td><p>1,402</p></td></tr><tr><td><p>Dii. Awaiting nursing home placement or availability</p></td><td><p>1,174</p></td><td><p>1,460</p></td><td><p>1,012</p></td><td><p>1,197</p></td><td><p>1,753</p></td><td><p>3,237</p></td></tr><tr><td><p>E. Awaiting care package in own home</p></td><td><p>2,879</p></td><td><p>2,734</p></td><td><p>2,297</p></td><td><p>4,837</p></td><td><p>3,741</p></td><td><p>4,883</p></td></tr><tr><td><p>F. Awaiting community equipment and adaptations</p></td><td><p>38</p></td><td><p>69</p></td><td><p>161</p></td><td><p>230</p></td><td><p>294</p></td><td><p>343</p></td></tr><tr><td><p>G. Patient or family choice</p></td><td><p>1,141</p></td><td><p>810</p></td><td><p>1,246</p></td><td><p>2,180</p></td><td><p>1,775</p></td><td><p>1,291</p></td></tr><tr><td><p>H. Disputes</p></td><td><p>14</p></td><td><p>10</p></td><td><p>7</p></td><td><p>131</p></td><td><p>16</p></td><td><p>21</p></td></tr><tr><td><p>I. Housing - patients not covered by NHS and Community Care Act</p></td><td><p>0</p></td><td><p>0</p></td><td><p>33</p></td><td><p>88</p></td><td><p>286</p></td><td><p>188</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source:</em> NHS England, <a href="http://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><p> </p><p> </p><ol start="1" type="1"><li>August 2010 was the first month where data was collected on a monthly basis. Prior to that, data was collected weekly as unpublished and un-validated management data.</li><li>Data from 2014-15 includes months from April 2014 to January 2015. Data for February 2015 is due to be published on 27 March 2015.</li></ol><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/227838/answer",,,"2015-03-24T15:59:45.013Z","http://data.parliament.uk/resources/227838/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-17","York Teaching Hospital NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many in-patient discharges from beds in York Teaching Hospital NHS Foundation Trust were delayed because of the unavailability of step-down care beds or community care services in 2009-10 and each subsequent year; how many days on average those patients' discharges were delayed; and what the cost was to the Trust of delayed discharges in each of those years.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227811"
"http://data.parliament.uk/resources/227880","Department of Health","false","2015-03-24","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p><p>NHS England advises that the NHS Vale of York Clinical Commissioning Group (CCG) Annual Report and Accounts for 2013-14 give a breakdown of operating expenses, including services from other National Health Service organisations. The Annual Report and Accounts can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.valeofyorkccg.nhs.uk/publications/annual-report-and-accounts-for-2013-14/" target="_blank">http://www.valeofyorkccg.nhs.uk/publications/annual-report-and-accounts-for-2013-14/</a></p><p> </p><p> </p><p> </p><p>The relevant extract is also given below.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>2013-14 Total £’000</p></td><td><p>Total</p></td><td><p>Admin</p></td><td><p>Programme</p></td></tr><tr><td><p>Services from other CCGs and NHS England</p></td><td><p>5,254</p></td><td><p>2,159</p></td><td><p>3,095</p></td></tr><tr><td><p>Services from foundation trusts</p></td><td><p>239,367</p></td><td><p>-</p></td><td><p>239,367</p></td></tr><tr><td><p>Services from other NHS trusts</p></td><td><p>26,925</p></td><td><p>-</p></td><td><p>26,925</p></td></tr><tr><td><p>Services from other NHS bodies</p></td><td><p>529</p></td><td><p>4</p></td><td><p>525</p></td></tr><tr><td><p> </p></td><td><p>272,075</p></td><td><p>2,163</p></td><td><p>269,912</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Note: </em>For 2014-15 figures, the CCG publishes a detailed finance, activity and QIPP report on its website. Appendix A of the report gives a detailed breakdown of programme costs and is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.valeofyorkccg.nhs.uk/data/uploads/governing-body-papers/5-february-2015/item-7-finance-activity-and-qipp-month-9.pdf" target="_blank">http://www.valeofyorkccg.nhs.uk/data/uploads/governing-body-papers/5-february-2015/item-7-finance-activity-and-qipp-month-9.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227880/answer",,,"2015-03-24T15:17:01.7Z","http://data.parliament.uk/resources/227880/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Health Services: North Yorkshire","1","House of Commons","To ask the Secretary of State for Health, how much in total has been spent on NHS services for people living within the Vale of York clinical commissioning group (CCG) area in each year since the creation of that CCG.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227872"
"http://data.parliament.uk/resources/227881","Department of Health","false","2015-03-24","<p>The information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/227881/answer",,,"2015-03-24T15:54:47.187Z","http://data.parliament.uk/resources/227881/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","York Hospital","1","House of Commons","To ask the Secretary of State for Health, how many people presenting at the A&E department at York Hospital waited more than four hours from arrival to discharge, admission or transfer in 2009-10 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227813"
"http://data.parliament.uk/resources/227931","Ministry of Justice","false","2015-03-24","<p>I can confirm that the Secretary of State for Justice, Chris Grayling, will be attending the reinterment ceremony on 26 March. The day marks a momentous occasion in English history, and I am pleased the ceremony will grant the late monarch a dignified and honourable burial.</p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/227931/answer",,,"2015-03-24T17:23:49.207Z","http://data.parliament.uk/resources/227931/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-03-17","King Richard III","1","House of Commons","To ask the Secretary of State for Justice, who will represent the Government at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227783"
