"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020273","Department for Education","false","2018-12-13","<p>The government is clear that physical education (PE) and school sport is important as it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed a positive association between engagement in sport and physical activity and levels of mental wellbeing. The survey is attached.</p><p> </p><p>In October my right hon. Friend, the Secretary of State for Education announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p><p>Through the Childhood Obesity Plan, attached, the government is supporting the delivery of the Chief Medical Officer’s guidelines that every primary age child should get at least 60 minutes of moderate to physical activity a day, of which 30 minutes should be delivered in school. The Childhood Obesity Plan Chapter 2 update, attached, sets out that the government will promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile into the school day.</p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013. A further £100 million of revenue generated from the Soft Drinks Industry Levy has been used for the Healthy Pupils Capital Fund in 2018-19, which can be used to improve children’s access to facilities for physical activity.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1020273/answer","active-lives-children-survey-academic-year-17-18.pdf ; Childhood_obesity_2016__2__acc.pdf ; childhood-obesity-a-plan-for-action-chapter-2.pdf","Active_Lives_Children_&_Young_People_Survey ; Childhood_Obesity_Plan ; Childhood_Obesity_Plan_Chapter_2","HL12067","2018-12-13T15:24:34.383Z","http://data.parliament.uk/resources/1020273/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Physical Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role that physical education and school sport can play in tackling childhood obesity.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12066"
"http://data.parliament.uk/resources/1020274","Department for Education","false","2018-12-13","<p>The government is clear that physical education (PE) and school sport is important as it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed a positive association between engagement in sport and physical activity and levels of mental wellbeing. The survey is attached.</p><p> </p><p>In October my right hon. Friend, the Secretary of State for Education announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p><p>Through the Childhood Obesity Plan, attached, the government is supporting the delivery of the Chief Medical Officer’s guidelines that every primary age child should get at least 60 minutes of moderate to physical activity a day, of which 30 minutes should be delivered in school. The Childhood Obesity Plan Chapter 2 update, attached, sets out that the government will promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile into the school day.</p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013. A further £100 million of revenue generated from the Soft Drinks Industry Levy has been used for the Healthy Pupils Capital Fund in 2018-19, which can be used to improve children’s access to facilities for physical activity.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1020274/answer","active-lives-children-survey-academic-year-17-18.pdf ; Childhood_obesity_2016__2__acc.pdf ; childhood-obesity-a-plan-for-action-chapter-2.pdf","Active_Lives_Children_&_Young_People_Survey ; Childhood_Obesity_Plan ; Childhood_Obesity_Plan_Chapter_2","HL12066","2018-12-13T15:24:34.443Z","http://data.parliament.uk/resources/1020274/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Physical Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to children of participation in physical education and school sport.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12067"
"http://data.parliament.uk/resources/1019270","The Senior Deputy Speaker","false","2018-12-18","<p>In 2005, when it responded to the Constitution Committee’s report, Parliament and the Legislative Process, the Government was “not convinced that it would be appropriate to commit all bills which have not been scrutinised in draft to an evidence-taking committee after Second Reading but we are ready to consider this option in exceptional circumstances (and have done in the past).” <br> <br>I am aware that the idea that bills should normally be committed after Second Reading to a committee empowered to take evidence is under fresh consideration by the Constitution Committee as part of its current inquiry on the legislative process, stage 2 of which is covering the passage of legislation through Parliament. Written and oral evidence received as part of that inquiry is available here - https://www.parliament.uk/business/committees/committees-a-z/lords-select/constitution-committee/inquiries/parliament-2017/legislative-process/. I am looking forward to the Committee’s report and any recommendations it might make on this and other matters. The Procedure Committee will give it due consideration then.</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1019270/answer",,,,"2018-12-18T12:58:07.843Z","http://data.parliament.uk/resources/1019270/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-12-03","Bills: Parliamentary Scrutiny","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Government’s response to the report of the Constitution Committee, Parliament and the Legislative Process, published on 20 April 2005 (HL Paper 114), whether the Procedure Committee will consider the recommendation that bills should normally be committed after Second Reading to a committee empowered to take evidence.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11959"
"http://data.parliament.uk/resources/1011253","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>We take the protection of personal data very seriously, particularly when it relates to children and young people. Organisations that process personal data collected by smartwatches must comply with the the General Data Protection Regulation and the Data Protection Act 2018. The GDPR imposes strict obligations on organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. Organisations which fail to comply may be subject to enforcement action by the Information Commissioner’s Office.</p><p> </p><p>We do not intend to ban the sale of smartwatches, but we have issued a Code of Practice for organisations involved in the development, manufacturing and retail of products linked to the ‘Internet of Things’ to ensure that products are designed securely and keep consumers safe. In parallel, we have published consumer guidance to raise public awareness about setting-up, managing and improving the security of their consumer devices.</p><p> </p><p>The code of practice and the guidance for consumers can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security" target="_blank">https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home" target="_blank">https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home</a></p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1011253/answer",,,"HL11615","2018-11-30T13:06:09.943Z","http://data.parliament.uk/resources/1011253/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Smart Devices: Children","2","House of Lords","To ask Her Majesty's Government what action they intend to take in regard to location-tracking smartwatches worn by children which are not secure and which are easy to hack.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11614"
"http://data.parliament.uk/resources/1011254","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>We take the protection of personal data very seriously, particularly when it relates to children and young people. Organisations that process personal data collected by smartwatches must comply with the the General Data Protection Regulation and the Data Protection Act 2018. The GDPR imposes strict obligations on organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. Organisations which fail to comply may be subject to enforcement action by the Information Commissioner’s Office.</p><p> </p><p>We do not intend to ban the sale of smartwatches, but we have issued a Code of Practice for organisations involved in the development, manufacturing and retail of products linked to the ‘Internet of Things’ to ensure that products are designed securely and keep consumers safe. In parallel, we have published consumer guidance to raise public awareness about setting-up, managing and improving the security of their consumer devices.</p><p> </p><p>The code of practice and the guidance for consumers can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security" target="_blank">https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home" target="_blank">https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home</a></p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1011254/answer",,,"HL11614","2018-11-30T13:06:09.993Z","http://data.parliament.uk/resources/1011254/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Smart Devices: Children","2","House of Lords","To ask Her Majesty's Government whether they will take action to ban the sale of child-tracking smartwatches following research which has found that devices neither encrypt the data used nor secure each child’s account.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11615"
"http://data.parliament.uk/resources/1010121","Department of Health and Social Care","false","2018-11-29","<p>The online national data opt-out service was visited by 7,106 people during October 2018. Of these 453 set a new opt-out, and 113 chose to reverse an existing opt-out.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1010121/answer",,,,"2018-11-29T17:08:05.607Z","http://data.parliament.uk/resources/1010121/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Medical Records: Databases","2","House of Lords","To ask Her Majesty's Government how many people used the national data opt-out online service from NHS Digital to (1) opt out, and (2) to opt back in having previously opted out, in October 2018.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11568"
"http://data.parliament.uk/resources/1006680","Department for Transport","false","2018-11-26","<p>The Department requires franchised operators to cooperate with each other to ensure that overall, the needs of passengers are met. This includes a requirement to offer a reasonable pattern of service such that connections between services can be made. Where specific connections are identified as being particularly important, the Department may specify their inclusion in franchise bids. Where a connection is required, a balance needs to be struck between allowing sufficient time to change trains, including during delays and maintaining an acceptable end to end journey time.</p>","Baroness Sugg","http://data.parliament.uk/resources/1006680/answer",,,,"2018-11-26T14:13:35.313Z","http://data.parliament.uk/resources/1006680/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-13","Railways: Timetables","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that railway timetabling takes account of the need for good connections between services run by different companies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11460"
"http://data.parliament.uk/resources/1006681","Department for Transport","false","2018-11-26","<p>Great Western Railway’s plans for the Barnstaple route include the introduction of three-car air-conditioned Class 158 trains, improvements to the timetable to fill the current gaps in the peak hour services and splitting the route from the Exmouth service while continuing to service both Exeter St Davids and Exeter Central stations.</p>","Baroness Sugg","http://data.parliament.uk/resources/1006681/answer",,,,"2018-11-26T14:08:51.15Z","http://data.parliament.uk/resources/1006681/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-13","Tarka Line","2","House of Lords","To ask Her Majesty's Government what plans they have to secure improvements to the rail services between Exeter and Barnstaple.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11461"
"http://data.parliament.uk/resources/980146","Department of Health and Social Care","false","2018-10-15","<p>The Department has made no such estimate.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/980146/answer",,,,"2018-10-15T13:57:03.327Z","http://data.parliament.uk/resources/980146/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","Royal Free London NHS Foundation Trust: DeepMind","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to the public of inquiries by the Information Commissioner's Office (ICO), National Data Guardian, Medicines and Healthcare products Regulatory Agency, and NHS Digital, resulting from the agreement for the Royal Free Hospital to provide data to DeepMind which the ICO found to be unlawful.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10415"
"http://data.parliament.uk/resources/980147","Department of Health and Social Care","false","2018-10-15","<p>The proposals outlined in the recent consultation, <em>Proposed changes to the statutory scheme to control the costs of branded health service medicines</em>, ensure that the scheme can continue to fulfil its purpose of safeguarding the financial position of the National Health Service, alongside the voluntary Pharmaceutical Price Regulation Scheme. A copy of the consultation document is attached. The proposals set out in the recent consultation are aimed at constraining the cost of branded health service medicines to a level that balances the interests of patients, the NHS, industry and the taxpayer. The consultation’s impact assessment demonstrates significant overall benefits to patient health, driven by the reinvestment of any savings generated from the statutory scheme in NHS budgets. A copy of the impact assessment, <em>2018 Statutory Scheme for Branded Medicines Pricing</em>, is attached.</p><p>There is a wider framework in place to ensure the cost-effectiveness of medicines used in the NHS, most importantly, through National Institute for Health and Care Excellence (NICE) appraisals. This existing framework remains unchanged by the proposals set out in the consultation, with the NHS still required to fund all medicines approved through a NICE technology appraisal. The Department is committed to ensuring access to clinically and cost-effective medicines, and is working with NHS England and the pharmaceutical industry to support improvements in the speed and rate of access to new medicines for NHS patients.</p><p> </p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/980147/answer","Statutory_Scheme_Consultation_Document_corrected.pdf ; 2018_Statutory_Scheme_Impact_Assessment_1.pdf","Proposed changes to the statutory scheme ; Statutory Scheme Impact Assessment","HL10417","2018-10-15T10:59:00.797Z","http://data.parliament.uk/resources/980147/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-01","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government how the proposed statutory scheme for branded drugs will improve access to cost-effective medicines for patients in the UK.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL10416"
