"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132240","Ministry of Justice","false","2019-06-19","<p>As part of the Government’s response to the Lammy Review, we have set up a Race and Ethnicity Board to oversee progress on the recommendations, and the wider agenda of race disparity. The Board currently has circa 22 members and is chaired by the Ministry of Justice Director General for Policy, Communications and Analysis. Membership of the Board includes senior level representation from departmental policy groups (from Ministry of Justice and other government departments), operational bodies such as HM Prison and Probation Service, HM Courts and Tribunal Service, and the Crown Prosecution Service, and external members. It is not possible to isolate individual time spent on race disparity work, as the board members hold these positions as part of their wider work responsibilities. However, the board was set up in January 2018 and has since met on a quarterly basis. The board does not have a dedicated budget as work is resourced separately by the various organisations responsible for actions to address racial disparities.</p>","Charnwood","Edward Argar",,"2019-06-19T16:04:02.05Z","http://data.parliament.uk/resources/1132240/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132240/answer",,,"54","Justice","Justice","2019-06-14","Race and Ethnicity Board","1","House of Commons","To ask the Secretary of State for Justice, how many people are members of the Race and Ethnicity Board that was established as a result of the Lammy Review; how many hours the members of that Board have worked in the last 12 months; what the budget is of that Board; and whether the Budget has remained the same in each year since that Board was established.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264755"
"http://data.parliament.uk/resources/1132241","Ministry of Justice","false","2019-06-24","<p>Recommendation 12 of the Lammy Review has been implemented. MoJ now publishes both sentencing and offence tools which break data down by demographic characteristics, whilst preserving the privacy of individuals where sample groups are small. This was first implemented in May 2018's Criminal Justice Statistics publication and will be updated annually. Latest versions of these data can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>In relation to the implementation of recommendation 11 of the Lammy Review, research into current processes does not reveal evidence to indicate plea and remand decision data gaps. HMCTS standard operating processes, supported by IT case management systems applying data integrity and validation checks, satisfy the court’s duty under Part 5 of the Criminal Procedure Rules to make records. However, it is true that plea data is not available for a considerable volume of summary only non-imprisonable cases. Unfortunately, this results from a defendant failing to engage with the court process (as opposed to HMCTS failing to record the plea).</p><p> </p><p>One of the ways HMCTS is making it easier for defendants to engage with the court process is for defendants to respond online via the make a plea service. Furthermore, while most defendants arrive in the magistrates’ court on bail or in custody, remand decision data is not available for those cases arriving at court (first hearing) by way of postal requisition, summons or single justice procedure notice because, as a matter of law, these defendants are not on remand.</p>","Charnwood","Edward Argar","264757","2019-06-24T16:44:04.06Z","http://data.parliament.uk/resources/1132241/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132241/answer",,,"54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to implement recommendation 11 of the Lammy Review; and what information his Department holds on (a) racial and (b) gender breakdowns of (i) plea and (ii) remand decisions in magistrates' courts in the last 12 months.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264756"
"http://data.parliament.uk/resources/1132242","Ministry of Justice","false","2019-06-24","<p>Recommendation 12 of the Lammy Review has been implemented. MoJ now publishes both sentencing and offence tools which break data down by demographic characteristics, whilst preserving the privacy of individuals where sample groups are small. This was first implemented in May 2018's Criminal Justice Statistics publication and will be updated annually. Latest versions of these data can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>In relation to the implementation of recommendation 11 of the Lammy Review, research into current processes does not reveal evidence to indicate plea and remand decision data gaps. HMCTS standard operating processes, supported by IT case management systems applying data integrity and validation checks, satisfy the court’s duty under Part 5 of the Criminal Procedure Rules to make records. However, it is true that plea data is not available for a considerable volume of summary only non-imprisonable cases. Unfortunately, this results from a defendant failing to engage with the court process (as opposed to HMCTS failing to record the plea).</p><p> </p><p>One of the ways HMCTS is making it easier for defendants to engage with the court process is for defendants to respond online via the make a plea service. Furthermore, while most defendants arrive in the magistrates’ court on bail or in custody, remand decision data is not available for those cases arriving at court (first hearing) by way of postal requisition, summons or single justice procedure notice because, as a matter of law, these defendants are not on remand.</p>","Charnwood","Edward Argar","264756","2019-06-24T16:44:04.15Z","http://data.parliament.uk/resources/1132242/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132242/answer",,,"54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what recent steps have been taken to implement recommendation 12 of the Lammy Review on the Open Justice initiative.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264757"
"http://data.parliament.uk/resources/1132243","Ministry of Justice","false","2019-06-24","<table><tbody><tr><td><p>This demographic information relates to the Youth Justice Board (YJB) for England and Wales. Youth Justice is a devolved matter in the rest of the UK. The data below summarises YJB’s staff composition as at 31 March 2019. <strong>All staff by gender</strong> <table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Male</p></td><td><p>42%</p></td></tr><tr><td><p>Female</p></td><td><p>58%</p></td></tr><tr><td><p>Total</p></td><td><p>100%</p></td></tr></tbody></table><strong>All staff by ethnicity</strong><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>BAME</p></td><td><p>17%</p></td></tr><tr><td><p>White</p></td><td><p>66%</p></td></tr><tr><td><p>Not specified</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>All staff by age</strong><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>25-34</p></td><td><p>14%</p></td></tr><tr><td><p>35-44</p></td><td><p>28%</p></td></tr><tr><td><p>45-54</p></td><td><p>28%</p></td></tr><tr><td><p>55-64</p></td><td><p>25%</p></td></tr><tr><td><p>65 +</p></td><td><p>2%</p></td></tr><tr><td><p>UNKNOWN</p></td><td><p>3%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>All </strong><strong>staff by disability</strong><table><tbody><tr><td><p>Percentage of staff who consider themselves disabled</p></td><td><p>2%</p></td></tr></tbody></table>The data below summarises YJB’s Board member composition as at 1 January 2018. <strong>Board members including the Chair by gender</strong><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Male</p></td><td><p>73%</p></td></tr><tr><td><p>Female</p></td><td><p>27%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members including the Chair by ethnicity</strong><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>BAME</p></td><td><p>9%</p></td></tr><tr><td><p>White</p></td><td><p>91%</p></td></tr><tr><td><p>Not specified</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members <em>excluding</em> the Chair by age</strong><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>26-35</p></td><td><p>10%</p></td></tr><tr><td><p>36-45</p></td><td><p>10%</p></td></tr><tr><td><p>46-55</p></td><td><p>30%</p></td></tr><tr><td><p>56-65</p></td><td><p>50%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members including the chair by disability</strong><table><tbody><tr><td><p>Percentage of staff who consider themselves disabled</p></td><td><p>9%</p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:46:27.117Z","http://data.parliament.uk/resources/1132243/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132243/answer",,,"54","Justice","Justice","2019-06-14","Youth Justice Board","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the demographic breakdown of Youth Justice Boards in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264758"
"http://data.parliament.uk/resources/1132244","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice has partnered with police forces, Police and Crime Commissioners and the Mayor’s Office for Policing and Crime in London to develop pilots of a Chance to Change (‘deferred prosecution’) model in London (North West Borough Command Unit), Surrey and West Yorkshire. Cumbria are no longer pursuing a pilot.</p><p> </p><p>Pilots are yet to fully commence, however, once they are operational we will share updates on progress within wider updates on tackling racial disparity work. Pilot areas have been asked to assess the effectiveness of their schemes. Results on effectiveness should include data on reoffending which will not be available until at least 12 months after any period considered, so will not be immediately available.</p><p> </p><p>The department has not made an assessment of the cost of each of the pilots.</p>","Charnwood","Edward Argar",,"2019-06-24T14:39:36.957Z","http://data.parliament.uk/resources/1132244/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132244/answer",,,"54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the update to recommendation 10 on page 25 of the Lammy Review, what assessment his Department has made of the cost of each of the pilots in (a) London (North West Borough Command Unit), (b) Surrey, (c) Cumbria and (d) West Yorkshire; and when his Department plans to publish an interim report on the effectiveness of those pilots.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264759"
"http://data.parliament.uk/resources/1132245","Ministry of Justice","false","2019-06-24","<p>The Pre-application Judicial Education Programme is a positive step forward to support lawyers from all backgrounds, including those from underrepresented groups as they aspire towards a judicial career. MOJ funding for the programme will amount to an estimate of £152,000 over three years (2018/19 to 2020/21). We anticipate that £31,500 of that will be incurred in 2019/20. The total cost of the programme will be approximately £300,000 including contributory costs from partners.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:47:54.817Z","http://data.parliament.uk/resources/1132245/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132245/answer",,,"54","Justice","Justice","2019-06-14","Judiciary: Education","1","House of Commons","To ask the Secretary of State for Justice, what the annual budget is of the pre-application judicial education programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264760"
"http://data.parliament.uk/resources/1131705","Ministry of Justice","false","2019-06-21","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:28:21.277Z","http://data.parliament.uk/resources/1131705/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131705/answer",,,"54","Justice","Justice","2019-06-12","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to his Department of the IT problems experienced in the week commencing 21 January 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263788"
"http://data.parliament.uk/resources/1131799","Ministry of Justice","false","2019-06-17","<p>The number of days sat by Crown Courts in England in the financial years 2015/16, 2016/17 and 2017/18 are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Days sat</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p>104,647</p></td></tr><tr><td><p>2016/2017</p></td><td><p>103,338</p></td></tr><tr><td><p>2017/2018</p></td><td><p>98,616</p></td></tr></tbody></table><p> </p><p><em>Note: Cases include all case types (e.g. trials, appeals, sentences etc.)</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale management system and is the best data that is available.</em></p><p> </p><p>Waiting times for trials in the Crown Court in 2018 were the lowest since 2014 - despite the challenge of increasingly complex cases - and the number of trial cases in hand is the lowest since 2000. We continue to review demand and performance in the Crown Court to ensure it has the resources it requires.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-17T16:32:27.76Z","http://data.parliament.uk/resources/1131799/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131799/answer",,,"54","Justice","Justice","2019-06-12","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days sat by Crown Courts in England in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263789"
"http://data.parliament.uk/resources/1130675","Ministry of Justice","false","2019-06-28","<p>The attached table shows the number of calls received by each telephone line, these go back as far as data is available.</p><p> </p><p>The CICA phoneline was set up in 2007/2008. HMCTS centralised its telephone service to go through their Loughborough Contact Centre in 2011. The LAA phonelines have existed in various formats for the past 17 years. OPG do not have the exact date that the phone line was set up. All phonelines are still in use.</p><p> </p><p>All numbers are advertised on relevant department websites and some are included on letterheads and corporate literature.</p>","Charnwood","Edward Argar",,"2019-06-28T15:42:53.907Z","http://data.parliament.uk/resources/1130675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1130675/answer","Copy of Table for PQ 261502.xlsx","Table","54","Justice","Justice","2019-06-07","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253551 on Ministry of Justice: telephone services, on what date that helpline was set up; how many calls that helpline received in each month from the date it was set up to 30 April 2019; what promotional material was used to advertise that helpline's use; and whether that helpline is still in use.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261502"
"http://data.parliament.uk/resources/1130491","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Courts &amp; Tribunals Service (HMCTS) published its response to the consultation Fit for the future: transforming the Court and Tribunal Estate on 10 May 2019.</p><p>Figures on Failure To Attend warrants for the period 2011 to 2017 appear on page 16 of that response: -</p><p>Magistrates Courts – Failure to Attend Warrants (FTA)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>National</strong></p></td><td><p>115,490</p></td><td><p>109,521</p></td><td><p>95,234</p></td><td><p>94,540</p></td><td><p>92,983</p></td><td><p>92,862</p></td><td><p>93,317</p></td></tr></tbody></table><p>Note: Figures are for warrants issued in Criminal Proceedings for failing to attend Court, as well as those issued for failing to comply with the requirements of a Community Order. Figures are based on cases rather than defendants which means that where a defendant has more than one case for which a warrant is issued, each instance will be counted. Data is based on the most serious offence type on a case when it is registered on the HMCTS Libra Case Management system, and where a warrant is issued at different hearings for the same case, each issuance will be counted.</p><p>The full document can be found on GOV.UK at:<br>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800874/hmcts-fit-for-the-future-consultation-response.pdf</p><p>The number of Failure to Attend warrants for 2018, and those between January and April 2019, will be published later this year.</p><p>The Ministry of Justice and HMCTS are developing a consistent statistical measure of Failure to Appear warrants and will be publishing a time series of these figures alongside MoJ court statistics later this year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-13T16:08:22.667Z","http://data.parliament.uk/resources/1130491/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1130491/answer",,,"54","Justice","Justice","2019-06-06","Courts: Attendance","1","House of Commons","To ask the Secretary of State for Justice, how many Failure to Appear warrants were issued (a) in each year between 2014 and 2018 and (b) from 1 January to 30 April 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","261185"
