"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820510","Foreign and Commonwealth Office","true","2018-01-24","<p>The British Council have advised that in each of the last five years the number of education projects the British Council has supported in each country is:</p><table><tbody><tr><td><p><ins class="ministerial">Country</ins></p></td><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">2017</ins></p></td></tr><tr><td><p><ins class="ministerial">Swaziland</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">Botswana</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">Lesotho</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">2</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial">Country</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td><td><p><del class="ministerial">2015</del></p></td><td><p><del class="ministerial">2016</del></p></td><td><p><del class="ministerial">2017</del></p></td></tr><tr><td><p><del class="ministerial">Swaziland</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Botswana</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Lesotho</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td></tr></tbody></table>",,"Lord Ahmad of Wimbledon","2018-01-24T16:25:50.87Z","2018-02-01T11:55:41.76Z","http://data.parliament.uk/resources/820510/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/820510/answer",,,"http://data.parliament.uk/resources/820510/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/820510/answer/previousversion/36615","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/820510/answer/previousversion/36615",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-10","Southern Africa: Education","2","House of Lords","To ask Her Majesty's Government how many education projects have been supported by the British Council in (1) Swaziland, (2) Botswana and (3) Lesotho, in each of the last five years.","false","Biography information for Lord German",,"Lord German","HL4591"
"http://data.parliament.uk/resources/819332","Foreign and Commonwealth Office","true","2018-01-18","<p><del class="ministerial">We welcome the recent announcement by the Ethiopian Prime Minister on reforms to open up political dialogue, including the planned release of some imprisoned politicians. The British Government is in close contact with the Ethiopian authorities to seek more information on what this will mean in practice, including for British nationals currently imprisoned in Ethiopia. The UK has repeatedly raised human rights concerns with the Ethiopian government, including around the arrest and imprisonment of people for their political views.</del></p><p> </p><p><ins class="ministerial">Her Majesty's Government Communications Centre (HMGCC) follows government best practice in working to clear and strong management guidelines and performance objectives, and in the allocation of resources with an organisational strategic plan.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In line with its strategic plan, individual members of staff agree their objectives on an annual basis, and their performance is assessed regularly against a range of standard and professional competencies. Managers are given appropriate training and have full access to internal guidance and external best practice.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">HMGCC ensures that it maintains rigorous financial management and that resources are used fully in a timely and appropriate manner. HMGCC adheres to HMT's fees and charges guidance, Managing Public Money, relevant accounting and audit standards and other appropriate HMT guidance. HMGCC has for the last five years followed a programme of LEAN & Continuous Improvement, using best commercial practice to examine internal processes, derive improvements and measure effectiveness.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">HMGCC's use of resource has been approved by both internal and external audits.</ins></p>",,"Lord Ahmad of Wimbledon","2018-01-17T16:03:40.337Z","2018-01-18T17:00:00.00Z","http://data.parliament.uk/resources/819332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819332/answer",,,"http://data.parliament.uk/resources/819332/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819332/answer/previousversion/34736","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819332/answer/previousversion/34736",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Government Communications Centre","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the management of HM Government Communications Centre, in particular of whether (1) clear management guidelines and objectives are issued, (2) employees are enabled to work towards those objectives without undue bureaucracy, (3) financial management is adequate and ensures minimal waste of public money, and (4) resources are fully utilised.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4537"
"http://data.parliament.uk/resources/818588","Attorney General","true","2018-01-22","<p>The National Fund was created in 1928 with an initial anonymous donation of £500,000 with the aim of eventually extinguishing the national debt. It has accumulated significant funds through further donations and income over the years, as set out in the <strong><ins class="ministerial">attached </ins></strong>chart <del class="ministerial">below</del>. It is currently estimated to be worth over £460 million.</p><p>The terms of the deed of Trust for the National Fund are such that the Trustees are required to accumulate the net income and profits of the trust fund until the value of the fund along with its accumulated income, when added to the value of any other funds applicable for the same purpose, is sufficient to discharge the entirety of the National Debt. Given the terms of the trust, the money is currently ‘locked’ in the fund.</p><p>The Attorney General’s Office is working with the Charity Commission and the Fund’s trustees to help resolve this legally complicated matter.</p><p> </p><p> </p>",,"Lord Keen of Elie","2018-01-22T14:42:46.04Z","2018-05-16T10:48:18.387Z","http://data.parliament.uk/resources/818588/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer","Chart 2.pdf","Chart","http://data.parliament.uk/resources/818588/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer/previousversion/35717","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer/previousversion/35717",,,"88","Attorney General","Attorney General","2018-01-08","National Fund","2","House of Lords","To ask Her Majesty's Government what progress they have made in enabling the National Fund charity to make appropriate donations; and whether they intend to apply to the courts for a scheme allowing the Fund to be used for its original purpose.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL4465"
"http://data.parliament.uk/resources/818634","Department for Work and Pensions","false","2018-01-18","<p>There is no requirement for Personal Independence Payment assessments to be undertaken specifically by doctors. The assessment is not a medical assessment requiring the assessor to diagnose a condition or its severity and recommend treatment options. The focus is on ensuring that the Health Professionals are experts in disability analysis, considering the effects of health conditions and impairments on an individual's daily life.</p><p> </p><p>Capita employ one medically qualified doctor as a Personal Independence Payment assessor.</p><p>Independent Assessment Services do not currently employ any doctors as Personal Independent Payment assessors.</p>",,"Baroness Buscombe","2018-01-18T16:23:42.567Z","2018-01-24T17:28:26.763Z","http://data.parliament.uk/resources/818634/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/818634/answer",,,"http://data.parliament.uk/resources/818634/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-01-08","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government how many medically qualified doctors are Personal Independence Payment assessors.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL4511"
"http://data.parliament.uk/resources/818635","Department for Work and Pensions","false","2018-01-18","<p>There has never been a mandatory reconsideration target for upholding original decisions.</p><p>The 80 per cent figure was an internal measurement only used to indicate areas where the quality of initial decisions may not be meeting our expected high standards, therefore enabling us to investigate and address if required.</p><p>Given the confusion the 80 per cent figure has caused, we no longer use this internal measure. We instead assure quality by focussing more on the individual claimant journey, looking at what we could have done better and identifying any training needs and process improvements that can be made throughout this journey.</p>",,"Baroness Buscombe","2018-01-18T16:15:15.19Z","2018-01-24T17:29:00.89Z","http://data.parliament.uk/resources/818635/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/818635/answer",,,"http://data.parliament.uk/resources/818635/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-01-08","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether the Department for Work and Pensions has a target to uphold 80 per cent of benefit decisions that are subject to Mandatory Reconsideration.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL4512"
"http://data.parliament.uk/resources/818636","Department for Work and Pensions","false","2018-01-18","<p>Decisions on entitlement to Personal Independent Payment are made by DWP Case Managers not the Assessment Provider. When a decision is overturned at appeal it does not necessarily mean the original decision was wrong. Many claimants provide additional written evidence not available to the original DWP Case Manager.</p>",,"Baroness Buscombe","2018-01-18T16:24:08.837Z","2018-01-24T17:29:20.423Z","http://data.parliament.uk/resources/818636/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/818636/answer",,,"http://data.parliament.uk/resources/818636/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-01-08","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government how many Personal Independence Payment assessors have been disciplined for making misleading reports on the basis of which decisions were made that were later overturned by a tribunal, in each of the last three years.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL4513"
"http://data.parliament.uk/resources/818734","Department for Work and Pensions","true","2018-01-16","<p>While the Department has had presenting officers in the past, 2017 was the first time that individuals were recruited specifically into that role. Therefore there are no other specific recruitment to the presenting officer role in the years prior to 2017<del class="ministerial"> for ESA and PIP</del>.<ins class="ministerial">In 2017 DWP recruited 211 presenting officers.</ins></p>","Truro and Falmouth","Sarah Newton","2018-01-16T17:39:32.073Z","2018-04-17T10:36:24.46Z","http://data.parliament.uk/resources/818734/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/818734/answer",,,"http://data.parliament.uk/resources/818734/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/818734/answer/previousversion/34632","Biography information for Sarah Newton","http://data.parliament.uk/resources/818734/answer/previousversion/34632",,,"29","Work and Pensions","Work and Pensions","2018-01-08","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many presenting officers have been recruited to represent his Department at tribunal appeals against the refusal of disability benefit in each of the last five years.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","121498"
"http://data.parliament.uk/resources/810592","Department for Digital, Culture, Media and Sport","true","2018-01-17","<p><del class="ministerial">Given current use in the 1350 – 1375 MHz band it is not considered feasible to allow sharing in this band for Programme Making and Special Events. The band 1375 – 1400 MHz is used by the Ministry of Defence.</del></p><p> </p><p><ins class="ministerial">Ofcom have reported that within the band 1350 – 1375 MHz there are currently 817 links. The band 1375 – 1400 MHz is used by the Ministry of Defence.</ins></p>","Stourbridge","Margot James","2018-01-17T16:42:50.443Z","2018-01-18T10:12:34.38Z","http://data.parliament.uk/resources/810592/answer","Biography information for Margot James","http://data.parliament.uk/resources/810592/answer",,,"http://data.parliament.uk/resources/810592/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/810592/answer/previousversion/34887","Biography information for Margot James","http://data.parliament.uk/resources/810592/answer/previousversion/34887",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many fixed links are operating in the spectrum between 1350 MHz and 1400 MHz.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","120937"
"http://data.parliament.uk/resources/810086","HM Treasury","true","2018-01-12","<p>The estimated Exchequer impact of freezing the personal allowance at £12,000 and freezing the higher-rate threshold at £50,000 in 2021-22 and 2022-23 is:</p><p> </p><table><tbody><tr><td><p>£<ins class="ministerial">m</ins> <del class="ministerial">bn</del></p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact of a Freeze of the PA at £12,000 and the HRT at £50,000</p></td><td><p>1,800</p></td><td><p>3,900</p></td></tr><tr><td colspan="3"><p>Figures have been rounded to the nearest £100 million. The The impact is shown on a National Accounts basis consistent with the presentation in table 2.1 of Budget documents</p></td></tr></tbody></table><p> </p><p>The government remains committed to increasing the PA to £12,500 by 2020-21. The estimated Exchequer impact of freezing the personal allowance at £12,500 and freezing the higher-rate threshold at £50,000 in 2021-22 and 2022-23 is:</p><p> </p><table><tbody><tr><td><p>£<ins class="ministerial">m</ins><del class="ministerial">bn</del></p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact of a Freeze of the PA at £12,500 and the HRT at £50,000</p></td><td><p>1,800</p></td><td><p>4,000</p></td></tr><tr><td colspan="3"><p>Figures have been rounded to the nearest £100 million. Therefore the modelling simulation above has been repeated with the PA set to £12,500 in 2020-21, frozen thereafter (the HRT was as in the £12,000 scenario above).</p></td></tr></tbody></table><p> </p><p>Both of these estimates are sensitive to any changes in the projected economic determinants used, and modelling assumptions, and are therefore subject to revision.</p><p> </p><p><del class="ministerial">[</del>To answer this question a number of assumptions have been made as set out below. These estimates are consistent with the methodology used to estimate the impact of policy changes to Income Tax and National Insurance Contributions (NICs).</p><p> </p><p>The question implies that the Personal Allowance (PA) and Higher Rate Threshold (HRT) would be at the stated levels in 2020-21 in order that they be frozen at those levels (rather than indexed with Consumer Price Index (CPI) indexation as is the convention) for the years after that.</p><p> </p><p>The Exchequer impact of meeting the thresholds in 2020-21 has is not included in these figures.</p><p> </p><p>The estimated impact from freezing the PA and HRT has been modelled using the 2014-15 Survey of Personal Incomes projected using assumptions from the Office of Budget Responsibility’s November 2017 economic and fiscal outlook. The costs set out below include assumptions on the likely behavioral responses of affected taxpayers, which is in line with previous similar costings agreed with the OBR.</p><p> </p><p>The costing include the impact on NICs, as the Upper Earnings Limit and Upper Profits Limit are aligned to the Higher Rate Threshold which has been frozen at £50,000 for this policy.</p><p> </p><p>The simulation assumes the HRT freeze does not apply in Scotland where this threshold is devolved. Therefore the Scottish Basic Rate Limit (BRL) is amended to maintain the Scottish HRT at the current projected levels after any changes to the PA. The simulation includes an estimate for the change in the Scottish block grant adjustment under this policy change scenario.</p><p> </p>","Central Devon","Mel Stride","2018-01-12T14:30:22.873Z","2018-01-22T14:58:53.323Z","http://data.parliament.uk/resources/810086/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/810086/answer",,,"http://data.parliament.uk/resources/810086/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/810086/answer/previousversion/33806","Biography information for Mel Stride","http://data.parliament.uk/resources/810086/answer/previousversion/33806",,,"14","Treasury","CaTreasury","2017-12-20","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the monies accrued to the public purse of (a) freezing the personal allowance at £12,000 and (b) freezing the higher-rate threshold at £50,000 in each of the years after 2020-21.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120552"
"http://data.parliament.uk/resources/809586","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:21:38.023Z","2018-01-08T20:55:05.887Z","http://data.parliament.uk/resources/809586/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer","PQ120244.pdf","UKSA Response ","http://data.parliament.uk/resources/809586/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","PQ120244 Nic Dakin (OW) holding .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Employment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of adults with a learning disability in (a) England, (b) Yorkshire and Humberside and (c) Scunthorpe constituency were in paid work in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","120244"
