"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138542","The Senior Deputy Speaker","false","2019-07-24","<p>The Senior Deputy Speaker has asked me, as Chair of the Finance Committee, to respond on his behalf. Excluding the Palace of Westminster, the buildings for which the House of Lords has responsibility, and their values, are as follows:</p><ul><li><p>1-2 Millbank - £51.2m</p></li><li><p>5 Great College Street - £23.8m</p></li><li><p>Fielden House - £9.7m</p></li></ul><ul><li><p>7 Old Palace Yard - £5.8m</p></li></ul><p>The valuation date is 31 March 2019 and was conducted by the Valuation Office Agency. In addition to the above the House of Lords has one residential property which is currently in the process of being sold.</p><p>The Visitor Reception Building, separate from the Palace of Westminster, is shared with the House of Commons – as at 31 March 2019 the valuation of the House of Lords’ share (40%) was £6m.</p><p>Details of the buildings for which the House of Commons are responsible can be found on page 116 in their annual report and accounts which are available here: <a href="https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf" target="_blank">https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf</a>.</p>","Baroness Doocey","2019-07-24T12:07:01.633Z",,"http://data.parliament.uk/resources/1138542/answer","Biography information for Baroness Doocey","http://data.parliament.uk/resources/1138542/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Parliamentary Estate","2","House of Lords","To ask the Senior Deputy Speaker what is the current total value of the Parliamentary Estate, excluding the Palace of Westminster, broken down by each building.","false","Biography information for Lord Adonis","Lord Adonis","HL17100"
"http://data.parliament.uk/resources/1138543","The Senior Deputy Speaker","false","2019-07-23","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the <a href="https://restorationandrenewal.parliament.uk/wp-content/uploads/2018/08/Pre-Feasibility-Study-Oct12.pdf" target="_blank">Restoration and Renewal Pre-Feasibility Study</a> published in 2012. The House of Lords Commission, then known as the House Committee, reviewed that study on 30 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House of Commons Commission had already taken a similar view. These commitments were reaffirmed by the Joint Committee on the Palace of Westminster in 2016 and in the resolutions of both Houses following the debates in 2018.</p>","Lord McFall of Alcluith","2019-07-23T11:43:05.307Z",,"http://data.parliament.uk/resources/1138543/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138543/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what detailed evaluation was carried out into the option of building a new Parliament outside of London as part of the Restoration and Renewal preparation work; and whether they will publish any such evaluation.","false","Biography information for Lord Adonis","Lord Adonis","HL17101"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>","Lord McFall of Alcluith","2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer","Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1138557","The Senior Deputy Speaker","false","2019-07-23","<p>Naomi Ellenbogen QC was appointed by the House of Lords Commission to conduct an Inquiry into Bullying and Harassment. The independent Inquiry has now concluded and her report was published on 10 July.</p>","Lord McFall of Alcluith","2019-07-23T16:16:58.883Z",,"http://data.parliament.uk/resources/1138557/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138557/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker whether the work of Naomi Ellenbogen QC has now been completed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17115"
"http://data.parliament.uk/resources/1138562","The Senior Deputy Speaker","false","2019-07-24","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The Services Committee considered the possibility of introducing electric vehicle charging (EVC) points at its meeting on 14 March 2019. The Committee declined to agree a proposal to introduce EVC points to the House of Lords. Although the Committee recognised the benefits, it did not believe it was the appropriate time to implement the scheme.</p><p>Amongst other factors, the Committee considered the location and impact of the EVC points, the longevity of the proposed installation of charging points, which risked being decommissioned when Restoration and Renewal commenced, the need for a long term vision for EVC across the Estate, and concerns that the proposal did not provide value for money.</p>","Lord Laming","2019-07-24T12:06:37.113Z",,"http://data.parliament.uk/resources/1138562/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1138562/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","House of Lords: Electric Vehicles","2","House of Lords","To ask the Senior Deputy Speaker what plans they have, if any, to enable the charging of electric vehicles in the House of Lords carpark.","false","Biography information for Lord Myners","Lord Myners","HL17120"
"http://data.parliament.uk/resources/1134684","The Senior Deputy Speaker","false","2019-07-08","<p>Non-affiliated members who wish to be considered for appointment to select committees should write to me, as the Chairman of the Committee of Selection, setting out which particular committee they would like to be considered for and why. Representations that I receive are then put to the Committee of Selection for consideration when agreeing proposals to the House for membership of committees. In deciding whether to recommend a nomination the Committee of Selection will take account of the particular experience that the member concerned would bring, the current composition of the committee and the nature of its work, as well as any other relevant factors.</p>","Lord McFall of Alcluith","2019-07-08T16:22:29.147Z",,"http://data.parliament.uk/resources/1134684/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1134684/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-06-25","Select Committees: Membership","2","House of Lords","To ask the Senior Deputy Speaker whether non-affiliated members of the House of Lords are considered for places on select committees; and if so, what criteria are applied as to whether or not places are offered.","false","Biography information for Lord Inglewood","Lord Inglewood","HL16651"
"http://data.parliament.uk/resources/1133478","The Senior Deputy Speaker","false","2019-06-26","<p>The new clocks in the House of Lords Chamber were procured together with new clocks for Grand Committee. Together the new clocks for the Chamber and Grand Committee cost £23,709.60. This includes the cost of the bespoke design, software, hardware and installation. It is inclusive of VAT.</p><p>The clocks are maintained by the same company that maintains the clocks in the House of Commons. Together the two Houses pay an annual maintenance fee of £3,596 per annum. The House of Lords pays 40% of this cost.</p>","Lord McFall of Alcluith","2019-06-26T12:15:46.54Z",,"http://data.parliament.uk/resources/1133478/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1133478/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-06-19","House of Lords Chamber: Clocks and Watches","2","House of Lords","To ask the Senior Deputy Speaker what is the cost of the new clocks in the House of Lords Chamber.","false","Biography information for Lord Palmer","Lord Palmer","HL16513"
"http://data.parliament.uk/resources/1132308","The Senior Deputy Speaker","false","2019-06-24","<p>The House of Lords is currently made up of 585 male and 215 female members; we do not hold data on the country or region of origin of members.</p>","Lord McFall of Alcluith","2019-06-24T15:38:36.813Z",,"http://data.parliament.uk/resources/1132308/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1132308/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-06-14","House of Lords Composition","2","House of Lords","To ask the Senior Deputy Speaker what is the current gender composition of the House of Lords broken down by member's (1) country, and (2) region, of origin.","false","Biography information for Lord Farmer","Lord Farmer","HL16377"
"http://data.parliament.uk/resources/1132309","The Senior Deputy Speaker","false","2019-06-27","<p>On 30 April the House agreed to changes to the Code of Conduct for Members of the House of Lords that incorporated the Parliamentary Behaviour Code, which sets out the standards of behaviour expected of everyone who works within the Parliamentary Estate, and introduced provisions to deal explicitly with behaviour that constitutes bullying, harassment or sexual misconduct. Since then, there have been fewer than ten complaints of bullying, harassment or sexual misconduct made against members of the House of Lords under the Code. To protect the confidentiality of those reporting complaints, and in line with Parliament’s publication policy for statistics under the Independent Complaints and Grievance Scheme, the exact numbers are only provided where they are ten or more.</p>","Lord McFall of Alcluith","2019-06-27T11:38:38.677Z",,"http://data.parliament.uk/resources/1132309/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1132309/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-06-14","House of Lords: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many complaints regarding bullying and harassment have been received since the report by the Committee on Privileges and Conduct Independent Complaints and Grievance Scheme: Changes to the Code of Conduct, published on 4 April, was agreed by the House on 30 April.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16378"
"http://data.parliament.uk/resources/1130600","The Senior Deputy Speaker","false","2019-06-18","<p>Following reports to the Parliamentary Security Department (PSD) of missing property in Millbank House during a long weekend/recess period a Police investigation is underway. There will be additional police and security patrols conducted during quieter periods, including weekends, to provide reassurance to occupants whilst the investigation is in progress. Additional measures may be taken based on the outcome of the ongoing investigation.</p>","Lord McFall of Alcluith","2019-06-18T13:29:11.55Z",,"http://data.parliament.uk/resources/1130600/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1130600/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-06-06","Parliamentary Estate: Burglary","2","House of Lords","To ask the Senior Deputy Speaker,  further to recent reports of a burglary on the Parliamentary Estate, what assessment he has made of the level of security provided on the Estate during recesses.","false","Biography information for Lord Empey","Lord Empey","HL16144"
