"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93318","Home Office","false","2014-10-27","<p>People may be refused a British passport or may have their existing passport withdrawn on a number of grounds, including that their grant or continued enjoyment of a passport is contrary to the public interest. Public interest grounds include seeking to harm the UK or her allies by travelling on a British passport to, for example, engage in terrorism-related activity.<br><br>From 1 January to 30 September 2014, the Royal Prerogative power to withdraw or refuse a British Passport has been exercised 21 times on public interest grounds.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:15:05.3801753Z","http://data.parliament.uk/resources/93318/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93318/answer",,,"http://data.parliament.uk/resources/93318/answer",,,,,"1","Home Office","Home Office","2014-10-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK passports were revoked as a result of links to terrorist activity in each month since the beginning of 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210356"
"http://data.parliament.uk/resources/92739","Home Office","false","2014-10-13","<p>HMPO experienced higher than expected demand for passports this year. The contingency measures announced by my Rt. hon. Friend, the Home Secretary in June have directly benefited over 30,000 applicants and enabled people to get their passports on time. Full details of overtime and customer compensation payments will be published in HMPO’s next Report and Accounts.</p>","Old Bexley and Sidcup","James Brokenshire","2014-10-13T15:57:21.9155304Z","http://data.parliament.uk/resources/92739/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92739/answer",,,"http://data.parliament.uk/resources/92739/answer",,,,,"1","Home Office","Home Office","2014-09-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to her Department of making overtime and compensation payments to people whose passport applications have been delayed.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","905446"
"http://data.parliament.uk/resources/90728","Home Office","false","2014-09-30","<p>Since Her Majesty's Passport Office (HMPO) starting collecting this data in February 2014, 62 cases of passports wrongly delivered or packages damaged on delivery have been reported and investigated by HMPO and this has resulted in passports being cancelled. Subject to the outcome of the investigation, a new passport is issued to the passport holder. This is 0.0017% of the total passports issued for this period. <br><br>New passports are sent to customers by secure courier in the UK and overseas, any expired passports submitted with applications are returned to customers in the UK using second class post and overseas by secure courier which the customer pays for. In the 2013-14 financial year securely delivering new passports in the UK cost £17 million, overseas the cost was £6.25 million. <br>It is not possible to identify separately the cost of returning expired passports to customers in the UK.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-30T15:05:07.5947893Z","http://data.parliament.uk/resources/90728/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90728/answer",,,"http://data.parliament.uk/resources/90728/answer",,,,,"1","Home Office","Home Office","2014-09-04","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports that her Department has returned to applicants in the last year have gone missing; and if she will estimate the annual cost to her Department of returning passports to applicants by (a) second-class post, (b) first-class post and (c) recorded delivery.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","208231"
"http://data.parliament.uk/resources/90167","Home Office","false","2014-09-22","<p /> <p>The website provides advice to applicants on the expected processing times for passport applications made in the UK and provides overseas applicants on a country-by-country basis with the minimum period it may take for their application to be processed.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-22T15:03:30.2566452Z","http://data.parliament.uk/resources/90167/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90167/answer",,,"http://data.parliament.uk/resources/90167/answer",,,,,"1","Home Office","Home Office","2014-09-01","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent guidance she has issued to applicants for passports on the likely processing time for such applications.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207695"
"http://data.parliament.uk/resources/90174","Home Office","false","2014-10-06","<p>The following table sets out the number of standard applications for passports which have been re-designated as fast-track applications in each month in the last five years. These have been re-designated by the customer on request.</p><p> </p><p>* The table also shows the total number of applications dealt with under the fast track scheme over the same period.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-06T14:48:57.8115874Z","http://data.parliament.uk/resources/90174/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90174/answer","PQ207780.table.ab[1].doc","Applications dealt with for fast track","http://data.parliament.uk/resources/90174/answer",,,,,"1","Home Office","Home Office","2014-09-01","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard applications for passports were re-designated as fast-track applications in each month in the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207780"
"http://data.parliament.uk/resources/89737","Home Office","false","2014-10-22","<p>The exceptional demand for passports this year did result in some delays in returning supporting documents, including passports, to applicants.<br>Steps have been taken to ensure that customers receive their documents in a timely manner, these include increasing resources within the teams that are responsible for preparing the documents for return and improvements to overseas processes.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-22T16:43:25.334008Z","http://data.parliament.uk/resources/89737/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89737/answer",,,"http://data.parliament.uk/resources/89737/answer",,,,,"1","Home Office","Home Office","2014-08-29","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she proposes to take to improve the efficiency of the process of returning passports to applicants within the UK.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","207146"
"http://data.parliament.uk/resources/89741","Home Office","false","2014-10-06","<p>In 2013-14, Her Majesty's Passport Office paid £27.04 in compensation as a result of passports being sent to the incorrect address.</p>","Old Bexley and Sidcup","James Brokenshire","2014-10-06T14:48:22.1563171Z","http://data.parliament.uk/resources/89741/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89741/answer",,,"http://data.parliament.uk/resources/89741/answer",,,,,"1","Home Office","Home Office","2014-08-29","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of paying compensation for missing passports dispatched within the UK from her Department and departmental offices in 2013-14.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","207154"
"http://data.parliament.uk/resources/78761","Home Office","false","2014-07-29","<p>We will provide the actual costs incurred in redeploying staff to meet the exceptional levels of passport demand this year when that redeployment ends. Redeployed staff will continue to support Her Majesty's Passport Office frontline services until further notice.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-29T13:28:56.9353678Z","http://data.parliament.uk/resources/78761/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/78761/answer",,,"http://data.parliament.uk/resources/78761/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/78761/answer/previousversion/11958","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-17","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2014, Official Report, column 200W, on passports, when she expects to publish a reliable estimate of the additional costs arising from staff temporarily working away from their normal workplace and from overtime to deal with delays at the Passport Office.","false","Biography information for Wayne David","Caerphilly","Wayne David","206495"
"http://data.parliament.uk/resources/77675","Home Office","false","2014-08-11","<p>To date all but one additional member of staff has been redeployed from within Her Majesty's (HMPO) Passport Office and the wider Home Office. Over 650 staff have been redeployed to HMPO frontline services since January 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-08-11T15:35:38.293106Z","http://data.parliament.uk/resources/77675/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/77675/answer",,,"http://data.parliament.uk/resources/77675/answer",,,,,"1","Home Office","Home Office","2014-07-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the viability of civil servants from other Departments being deployed to assist in the processing of outstanding passport applications.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","205644"
"http://data.parliament.uk/resources/77681","Home Office","false","2014-07-22","<p> </p><p> </p><p>Her Majesty's Passport Office (HMPO) criteria for compensation is set out at: <br>https://www.gov.uk/government/organisations/hm-passport-office/about/complaints-<br>procedure. <br>Detailed guidance is available at: <br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/118588<br>/compensation-complaints-handling.pdf<br><br>HMPO only normally offer compensation for financial loss as a result of delays <br>in their guaranteed (Fast Track and Premium) services. HMPO does not have an <br>estimate of how much compensation may be paid this year in line with their <br>policy. As the Home Secretary announced on 12 June 2014, customers who need to <br>travel within 7 days and who have waited more than three weeks for a <br>straightforward application to be processed through no fault of their own, are <br>fast-tracked free of charge.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:48:21.6347865Z","http://data.parliament.uk/resources/77681/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/77681/answer",,,"http://data.parliament.uk/resources/77681/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/77681/answer/previousversion/10949","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on compensating people who have suffered financial loss as a result of delays by HM Passport Office; and how much compensation her Department expects to pay in such fashion.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205515"
