"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541735","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Recall Review Steering Group is led by Industry and its work is supported by officials from my department. It is for the Group to consider whether they wish to publish material relating to its meetings.</p><p> </p>",,"Baroness Neville-Rolfe","2016-08-01T10:17:15.357Z","http://data.parliament.uk/resources/541735/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/541735/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 4 July (HL751), whether they plan to publish (1) the terms of reference, and (2) the minutes, of the steering group set up as a result of their response to the independent review by Lynn Faulds Wood.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1412"
"http://data.parliament.uk/resources/541771","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>The British Chambers of Commerce is an important stakeholder for government and we engage actively with their senior team and the network of 52 accredited Chambers of Commerce in the UK.</p><p> </p><p>The British Chambers of Commerce is also a delivery partner for the Overseas Business Network initiative – a programme to increase the number and range of private sector partners supporting UK exporters in overseas markets. In 2013/14 and 2014/15, UK Trade &amp; Investment trialled a number of initiatives with the British Chambers of Commerce, including co-ordinating UK-end activity and accrediting the overseas delivery partners.</p><p> </p><p>Following a review in November 2014, it was agreed that responsibility for co-ordinating the UK-end activity would be shifted from the British Chambers of Commerce to UK Trade and Investment’s regional delivery contracts with effect from April 2015. The British Chambers of Commerce continue to accredit overseas delivery partners.</p>",,"Baroness Neville-Rolfe","2016-08-03T13:50:04.4Z","http://data.parliament.uk/resources/541771/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/541771/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","British Chambers of Commerce","2","House of Lords","To ask Her Majesty’s Government what is their relationship with the British Chambers of Commerce; what assessment they have made of the performance of that organisation; whether they have expressed any concerns to that organisation in the past four years; and if so, what was the nature of those concerns.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL1447"
"http://data.parliament.uk/resources/542312","Department for Business, Energy and Industrial Strategy","false","2016-09-06","<p>The secretariat to Sir John’s review is provided by private sector sponsors and the Department for Business, Energy and Industrial Strategy have been very supportive of the review and providing support at ministerial and official level.</p>","Stourbridge","Margot James","2016-09-06T13:13:25.583Z","http://data.parliament.uk/resources/542312/answer","Biography information for Margot James","http://data.parliament.uk/resources/542312/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Directors: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department has allocated to support Sir John Parker in his report on diversity on corporate boards.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","43979"
"http://data.parliament.uk/resources/542314","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government takes energy security very seriously, and our energy security has not been downgraded. According to the World Energy Council’s Energy Trilemma index, the UK scored an ‘A’ for the energy security element and increased its country ranking for energy security from 9th in 2014 to 4th in 2015 after there was a downgrade on a point of Energy Equity.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T12:57:52.617Z","http://data.parliament.uk/resources/542314/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/542314/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to address the downgrading of the UK's rating for energy security in the World Energy Council's 2015 Energy Trilemma Index, published in November 2015.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","43964"
"http://data.parliament.uk/resources/542317","Department for Business, Energy and Industrial Strategy","false","2016-09-06","<p>Sir John Parker is conducting an independent review. We expect he will report his findings by the end of the year.</p>","Stourbridge","Margot James","2016-09-06T13:12:32.033Z","http://data.parliament.uk/resources/542317/answer","Biography information for Margot James","http://data.parliament.uk/resources/542317/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Directors: Equality","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timescale is for completion of Sir John Parker's report on diversity on corporate boards.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","43978"
"http://data.parliament.uk/resources/542318","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>The UK remains open for business and we welcome firms that want to invest in growth here. The UK’s technological innovations, skilled workforce and competitive business environment make it one of the world’s best destinations for investment.</p><p> </p><p>ARM Holdings is a highly respected company who have achieved great things: working with the UK’s Takeover Panel, Softbank have published a set of clear and binding undertakings, including that ARM’s global headquarters would remain in Cambridge and that the UK workforce would at least double if the acquisition is finalised. This provides reassurance that ARM would continue to develop leading-edge technology in the UK as part of the UK technology industry.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-08T10:50:57.157Z","http://data.parliament.uk/resources/542318/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/542318/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","ARM: SoftBank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for the technological competitiveness of the UK of the proposed takeover of ARM Holdings by the Japanese company Softbank; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","43942"
"http://data.parliament.uk/resources/542319","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Electricity network companies are required, under specified circumstances, to make a payment to business customers where agreed connection dates are missed. For distribution connections these arrangements are covered by the Guaranteed Standards of Performance.[1] For transmission connections any payment to the customer for late delivery of a connection would be set out in the customer’s bilateral connection agreement.</p><p> </p><p>[1] <a href="http://www.legislation.gov.uk/uksi/2015/698/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2015/698/contents/made</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T12:56:33.077Z","http://data.parliament.uk/resources/542319/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/542319/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Business: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether electricity companies are required to provide financial compensation to business customers who are affected financially by delays in connection to the electricity network.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","43903"
"http://data.parliament.uk/resources/542321","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015 requires that all landlords of domestic (and non-domestic) privately rented property in England and Wales ensure that, from 1 April 2018, their properties reach at least an energy performance rating of E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p> </p><p>The Department is currently developing guidance documents to assist landlords in complying with their obligations under the regulations, and to support enforcement authorities in fulfilling their duties.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-09-05T12:56:55.873Z","http://data.parliament.uk/resources/542321/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/542321/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the energy efficiency of private rented sector dwellings.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","43896"
"http://data.parliament.uk/resources/542323","Department for Business, Energy and Industrial Strategy","false","2016-09-13","<p>The Government recognises the importance of manufacturing to the UK economy and we have continued to invest significant funding through the High Value Manufacturing Catapult. This has led to the launch of two new programmes designed to offer additional cutting edge equipment and expertise and extend the Catapult’s services to more manufacturing sectors; and to enable UK SMEs to become more productive and to win more business. We have also provided funding for the Catapult to establish two new centres in the North East - the National Biologics Manufacturing Centre at Darlington and the National Formulation Centre at NETPark in Sedgefield.</p><p> </p><p>Innovate UK manages development of the Catapult network on behalf of Government.</p><p> </p><p>It has rigorously considered the potential merits of establishing a Materials Catapult for Manufacturing and has concluded that there is no robust case to establish a Materials Catapult at this time. This decision has been confirmed within the last month and my Department does not intend to re-examine this assessment.</p>","Orpington","Joseph Johnson","2016-09-13T15:23:44.513Z","http://data.parliament.uk/resources/542323/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/542323/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/542323/answer/previousversion/9325","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to re-examine the potential merits of establishing a materials catapult for manufacturing.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","43875"
"http://data.parliament.uk/resources/542324","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Department continues to engage with the carbon capture and storage (CCS) industry, including with individual developers and the CCS Association as well as others such as the Committee on Climate Change, on the next steps on CCS in the UK. The Department also continues to host the CCS Development Forum, which brings government and the CCS industry together.</p><p> </p><p>In addition, BEIS officials are providing support to Lord Oxburgh’s CCS Advisory Group which will report to Government on their findings and recommendations on the future of CCS in the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T13:01:19.067Z","http://data.parliament.uk/resources/542324/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/542324/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) groups and (b) individuals his Department has invited to work with the Government on developing a strategy for carbon capture and storage in the UK.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","43817"
