"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer",,"2014-10-28T15:24:03.2037004Z",,"http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,,,"http://data.parliament.uk/resources/100927/answer",,,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T15:20:28.1661387Z",,"http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","Asthma admissions- 2008-09 to 2012-13","http://data.parliament.uk/resources/100711/answer",,,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100823","Ministry of Justice","false","2014-10-28","<p>Each magistrate in England and Wales is assigned to a local justice area. I have therefore interpreted the reference to ‘local authority area’ in the question to mean local justice area.</p><p> </p><p>Table 1 provides the number of magistrates in each local justice area along with their gender and ethnic breakdown.</p><p> </p><p>The number of magistrates recruited in each local justice area is dictated by the business needs of the magistrates’ courts. Due in part to falling crime levels, the workload of the magistrates’ court has reduced in recent years. Table 2 provides the number of magistrates recruited in each local justice area in the last five years.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-28T15:17:56.8291487Z",,"http://data.parliament.uk/resources/100823/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100823/answer","Table 1 - 211837 - Number of magistrates.xls ; Table 2 - 211837 - Number of magistrates.xls","Table 1 - 211837 - Number of magistrates.xls ; Table 2 - 211837 - Number of magistrates.xls","Table 1 ; Table 2","Table 1 ; Table 2","http://data.parliament.uk/resources/100823/answer",,,,"54","Justice","Justice","2014-10-23","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates there are in each local authority area; what the gender and ethnic composition is of magistrates in each such area; and what recruitment of magistrates there has been in each such area in the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211837"
"http://data.parliament.uk/resources/100435","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211433 ; 211434","2014-10-28T15:39:30.3295758Z",,"http://data.parliament.uk/resources/100435/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100435/answer",,,,,"http://data.parliament.uk/resources/100435/answer",,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of children living with parents in women's refuges in (a) Huddersfield, (b) Kirklees, (c) Yorkshire and (d) England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211435"
"http://data.parliament.uk/resources/100451","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211434 ; 211435","2014-10-28T15:39:29.6878677Z",,"http://data.parliament.uk/resources/100451/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100451/answer",,,,,"http://data.parliament.uk/resources/100451/answer",,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that there are sufficient women's refuges to meet demand.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211433"
"http://data.parliament.uk/resources/100452","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211433 ; 211435","2014-10-28T15:39:30.0170749Z",,"http://data.parliament.uk/resources/100452/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100452/answer",,,,,"http://data.parliament.uk/resources/100452/answer",,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many women's refuges are operating in (a) Huddersfield, (b) Kirklees, (c) Yorkshire and (d) England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211434"
"http://data.parliament.uk/resources/101254","Foreign and Commonwealth Office","false","2014-10-28","Free movement works both ways and there are a significant number of British nationals who benefit from these rights abroad. The Government is working to respond to public concern about the abuse of free movement, and to return free movement to a basis that will protect all Member States from sudden or uncontrolled migrations in the future.","Aylesbury","Mr David Lidington",,"2014-10-28T15:13:36.0353778Z",,"http://data.parliament.uk/resources/101254/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/101254/answer",,,,,"http://data.parliament.uk/resources/101254/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Free Movement of People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential effect on British citizens living in other EU member states of any restrictions on freedom of movement in the EU.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","905709"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>",,"Baroness Kramer",,"2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,,"http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>",,"Baroness Kramer",,"2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,,"http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>",,"Baroness Kramer",,"2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer",,,,,"http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2255"
