"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808796","HM Treasury","false","2017-12-21","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK, and will continue to work with industry to ensure that this access continues. Since 1998, the number of free to use ATMs has more than doubled, from 24,600 to over 53,000.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to reduce interchange fees in isolation, or in combination with bank branch closures. However, the Payment Systems Regulator (PSR), which Government set up in 2015 with the statutory objective to ensure that the UK’s payment systems work in the interests of their users is monitoring developments within ATM provision, and is conducting ongoing internal work on the impact that changes may have on ATM provision. Government is confident that the PSR will use its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>The Government is engaging regularly with LINK and its members, and they have assured us that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intend to bolster their Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and have recently also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM. The Government expects this additional commitment to be of particular benefit to rural areas.</p>","North East Cambridgeshire","Stephen Barclay","119978 ; 120174","2017-12-21T11:53:32.527Z","http://data.parliament.uk/resources/808796/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/808796/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the proposal by the LINK network of AGM providers to reduce interchange fees on (a) consumers, (b) small business and (c) high streets and (d) access to cash for customers; whether his Department has made an assessment of the combined effect of that proposal with a reduction in the availability of banks on (i) consumers and (ii) businesses; and what progress has been made on the commitment he gave in his evidence to the House of Lords Exclusion Committee on engaging with the LINK network and its members to ensure that widespread free access to cash is maintained.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119905"
"http://data.parliament.uk/resources/808881","Department for Exiting the European Union ","false","2018-01-09","<p>Stakeholder engagement is a central element of our Department’s activities as we leave the EU. Ministers and officials from across Government have carried out extensive engagement with stakeholders, including on issues relating to citizens’ rights.</p><p> </p><p>We have delivered a deal on citizens’ rights that will provide EU citizens certainty about their rights going forward, and it means those living here before the UK’s withdrawal can stay.</p><p> </p><p>The Withdrawal Bill aims to maximise certainty for individuals and businesses about their legal rights and obligations as we leave the EU, and provides the basis for a smooth and orderly exit.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-09T16:59:26.157Z","http://data.parliament.uk/resources/808881/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/808881/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent representations he has received from (a) key stakeholders and (b) individuals on (i) the appeal rights of people who are homeless, (ii) carers' rights, (iii) the rights of EU citizens who have married a UK citizen and (iv) the rights of UK citizens who have married a non-UK EU citizen.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119990"
"http://data.parliament.uk/resources/808882","Department for Education","false","2017-12-21","<p>Universities are autonomous institutions and they are responsible for their own pension provision. Government has no role in relation to the Universities Superannuation Scheme (USS) beyond regulation as is applied to all workplace pension schemes by The Pensions Regulator.</p><p> </p><p>Neither the Secretary of State nor the Minister of State for Universities, Science, Research and Innovation has discussed the USS with Universities UK (UUK) or the University and College Union (UCU). Officials have sought updates from UUK on the latest developments regarding the USS. These were informal discussions and there were no outcomes.</p><p> </p><p>The department has made no assessment of the impact of the proposed changes to the USS, and believes it would be inappropriate to comment.</p>","Orpington","Joseph Johnson",,"2017-12-21T16:54:40.047Z","http://data.parliament.uk/resources/808882/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/808882/answer",,,,,"60","Education","Education","2017-12-18","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to analysis from the University and Colleges Union on changes to the Universities Superannuation Scheme, what assessment he has made of any potential reductions in the pensions of university staff.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119991"
"http://data.parliament.uk/resources/808883","HM Treasury","false","2017-12-21","<p>The bank payroll tax applied only to banking bonuses awarded between December 2009 and April 2010. The last Labour Chancellor conceded that it could not be repeated without significant tax avoidance.</p><p> </p><p>Bank specific tax measures introduced by the Conservative government since the bank payroll tax include the bank levy, an additional 8% surcharge on banking profits, making misconduct compensation non-deductible and restricting the amount of carry-forward losses. All these changes mean that we will have raised more than £44 billion in additional bank taxes by 2023.</p>","Central Devon","Mel Stride",,"2017-12-21T14:48:44.33Z","http://data.parliament.uk/resources/808883/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/808883/answer",,,,,"14","Treasury","CaTreasury","2017-12-18","Banks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the amount of money that would have been raised for the public purse if the bankers' bonus tax had been retained in each year since 2010; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119992"
"http://data.parliament.uk/resources/809056","Department for Business, Energy and Industrial Strategy","false","2017-12-21","<p>Under the Enterprise Act 2002, decisions on public interest interventions are matters for Ministers. Public interest interventions can be made in cases that raise concerns in relation to national security, financial stability and media plurality.</p>","Stourbridge","Margot James",,"2017-12-21T17:10:13.493Z","http://data.parliament.uk/resources/809056/answer","Biography information for Margot James","http://data.parliament.uk/resources/809056/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-18","Competition and Markets Authority: Public Interest","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of including a public interest test in the regulatory framework for decisions of the Competition and Markets Authority.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120165"
"http://data.parliament.uk/resources/809088","Department for Business, Energy and Industrial Strategy","false","2017-12-22","<p>The Government is working closely with the Competition and Markets Authority (CMA) to understand the implications on its work of the UK leaving the EU. The Government will continue to work with the CMA on this as the negotiations with the EU proceed.</p>","Stourbridge","Margot James",,"2017-12-22T10:36:10.72Z","http://data.parliament.uk/resources/809088/answer","Biography information for Margot James","http://data.parliament.uk/resources/809088/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-18","Competition and Markets Authority","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential quantum for changes in the workload of the Competition and Markets Authority after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120197"
"http://data.parliament.uk/resources/809089","Department for Exiting the European Union ","false","2018-01-09","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union is a fast-paced, dynamic Department at the heart of Whitehall leading on one of the biggest issues for this Government. It attracts the brightest and the best from across the Civil Service.</p><p><strong> </strong></p><p>We regularly review headcount to ensure we are appropriately staffed to deal with all aspects of our preparations for leaving the EU. The Department for Exiting the European Union now has over 600 staff based in the UK plus the expertise of over 120 officials in Brussels.</p><p><strong> </strong></p><p>DExEU staff range from policy advisors to lawyers and economists, and have come from a range of backgrounds with experience in vital fields relevant to our exit from the EU, including competition policy.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-09T12:36:19.18Z","http://data.parliament.uk/resources/809089/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/809089/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the adequacy of levels of expertise in respect of competition policy in officials engaged in negotiating the deal between the UK and the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120198"
"http://data.parliament.uk/resources/806028","Department for Business, Energy and Industrial Strategy","false","2017-12-20","<p>Until our departure from the EU, we remain a fully paid up Member State, with all the rights and obligations that entails. This means that while we remain a member of the EU, UK businesses and universities continue to have full access to funding through the EU Research and Innovation Framework Programme, Horizon 2020. The important work being done by our researchers, universities and innovative businesses must continue throughout this period.</p><p>The joint report from the negotiators of the European Union and the United Kingdom Government approved by the European Council on 15 December stated that UK entities’ right to participate in EU programmes will be unaffected by the UK’s withdrawal from the EU. This means that UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, in 2019 and 2020, and will continue to receive funding for the lifetime of the project.</p><p>It remains the case that nothing is agreed until everything is agreed, which is why the Government’s underwrite guarantee remains in place. UK businesses and universities should continue to bid for competitive EU funds while we remain a member of the EU and we will work with the Commission to ensure payment when funds are awarded. The Government will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU.</p>","Orpington","Joseph Johnson",,"2017-12-20T16:52:52.713Z","http://data.parliament.uk/resources/806028/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/806028/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution by the Minister of State for Universities, Science, Research and Innovation on 12 December 2017, Official Report, col. 172, what plans he has to make up the funding to the UK from Horizon 2020 which that programme has not contributed to the UK in the last 12 months.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119237"
"http://data.parliament.uk/resources/806173","Department for International Trade","false","2017-12-19","<p>The organisation of parliamentary Committees is a matter for Parliament.</p>","Chelsea and Fulham","Greg Hands",,"2017-12-19T13:37:44.843Z","http://data.parliament.uk/resources/806173/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/806173/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/806173/answer/previousversion/30543","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-13","Department for International Trade: Statutory Instruments","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to seek to establish a sifting committee to consider statutory instruments created under legislation introduced by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119374"
"http://data.parliament.uk/resources/806177","Home Office","false","2017-12-20","<p>The Home Office has no record of receiving recent correspondence from Paul Robinson.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-20T15:49:23.163Z","http://data.parliament.uk/resources/806177/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/806177/answer",,,,,"1","Home Office","Home Office","2017-12-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer the recent correspondence from Paul Robinson a constituent of the hon. Member for Sefton Central related to the Hillsborough disaster.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","119378"
