"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135485","Cabinet Office","false","2019-07-02","<p>Ministers and officials meet frequently with external officials to discuss a wide range of electoral issues.</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk.</p><p> </p>","Torbay","Kevin Foster","270810","2019-07-02T14:50:29.803Z","http://data.parliament.uk/resources/1135485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135485/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-28","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Electoral Commission on the potential disenfranchisement of EU citizens resident in the UK in the European Parliament elections.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","270809"
"http://data.parliament.uk/resources/1135486","Cabinet Office","false","2019-07-02","<p>Ministers and officials meet frequently with external officials to discuss a wide range of electoral issues.</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk.</p><p> </p>","Torbay","Kevin Foster","270809","2019-07-02T14:50:29.847Z","http://data.parliament.uk/resources/1135486/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135486/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-28","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the European Commission about the potential disenfranchisement of EU citizens resident in the UK in the  European Parliament elections.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","270810"
"http://data.parliament.uk/resources/1135193","Cabinet Office","false","2019-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-02T12:44:10.797Z","http://data.parliament.uk/resources/1135193/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135193/answer","PQ270287 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-27","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ask the Office for National Statistics to publish tabular information on the number of people that have been unemployed (a) for up to 6 months, (b) between 6 and 12 months, and (c) longer than 12 months in each parliamentary constituency.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","270287"
"http://data.parliament.uk/resources/1135226","Cabinet Office","false","2019-07-02","<p>Owing to commercial sensitivities the names and number of operators who use HCSEC advice cannot be published. All of the significant commercial networks in the UK who use Huawei have access to and work with the HCSEC.</p>","Aylesbury","Mr David Lidington",,"2019-07-02T12:45:26.403Z","http://data.parliament.uk/resources/1135226/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1135226/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-27","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260726 on Huawei: 5G, if he will publish the number of operators on the National Cyber Security Centre list that (a) do and (b) do not utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","270401"
"http://data.parliament.uk/resources/1135243","Cabinet Office","false","2019-07-02","<p>The Government is committed to consideration of how best to recognise humanitarian service in a range of ways, including existing honours and medals and as part of wider<br>developments in medallic recognition. Examples include the announcement in 2015 of the Ebola Medal, which recognised people from both military and civilian organisations for<br>their brave service to assist communities in West Africa. This new medal was announced alongside existing honours in the Orders of St. Michael and St. George and the Order of<br>the British Empire for people whose contribution to tackling the crisis was part of well-established outstanding service.</p><p>Recommendations for new medals are made to HM The Queen by the Committee on the Grant of Honours, Decorations and Medals.</p>","Torbay","Kevin Foster",,"2019-07-02T17:59:53.9Z","http://data.parliament.uk/resources/1135243/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135243/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-27","Humanitarian Aid: Medals","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of striking a medal for humanitarian service; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270317"
"http://data.parliament.uk/resources/1135333","Cabinet Office","false","2019-07-02","<p>I refer the Honourable Member to my answer given to Question 255390 on 21 May 2019.</p>","Hertsmere","Oliver Dowden",,"2019-07-02T16:33:13.48Z","http://data.parliament.uk/resources/1135333/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1135333/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-27","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 June 2019 to Question 268615, for what reason that Answer does not state whether it is still the Government's ambition to appoint a Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","270443"
"http://data.parliament.uk/resources/1135334","Cabinet Office","false","2019-07-02","<p>I refer the Honourable Member to my response to Question 268379 on 2 July 2019. A number of the industry bodies in attendance represent SMEs.</p>","Hertsmere","Oliver Dowden",,"2019-07-02T15:33:08.47Z","http://data.parliament.uk/resources/1135334/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1135334/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-27","Cabinet Office: Amazon","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 June 2019 to Question 267786 on Cabinet Office: Amazon, how many SMEs were present at the roundtable discussion.","false","Biography information for Jo Platt","Leigh","Jo Platt","270444"
"http://data.parliament.uk/resources/1134949","Cabinet Office","false","2019-07-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-01T16:43:06.743Z","http://data.parliament.uk/resources/1134949/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134949/answer","PQ 269604 (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-26","Migrants: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on immigrants who have died by suicide within the first three years of moving to the UK.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269604"
"http://data.parliament.uk/resources/1134466","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster",,"2019-07-01T09:32:22.537Z","http://data.parliament.uk/resources/1134466/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134466/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266672 on Political Parties: Finance, for what reason the Government considers Section 10 of the Political Parties and Elections Act 2009 to be unworkable.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268969"
"http://data.parliament.uk/resources/1134468","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster",,"2019-07-01T09:32:44.983Z","http://data.parliament.uk/resources/1134468/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134468/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has received representations from the Electoral Commission on the workability of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268970"
