"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387837","Department for Work and Pensions","false","2022-01-05","<p>It is not the Department’s policy to use digital methods by default when contacting all Universal Credit recipients.</p><p> </p><p>We have a number of methods to support us in communicating with claimants. When making an initial application for Universal Credit, individuals are able to opt for their preferred contact method.</p><p><strong> </strong></p><p>Work coaches and claimants can also use Universal Credit online journals to communicate, unless it has been previously identified that this is not an option for the claimant. In these cases, the journal will be updated, however the claimant will also be contacted in a way that suits their individual needs, for example by a phone call.</p>","Macclesfield","David Rutley",,"2022-01-05T16:38:35.617Z","http://data.parliament.uk/resources/1387837/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1387837/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her policy to use digital by default when contacting universal credit recipients; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","92820"
"http://data.parliament.uk/resources/1387839","Department for Work and Pensions","false","2022-01-05","<p>Throughout the pandemic, Jobcentres remained open for claimants who required face-to-face support. From April, Jobcentres in England, Scotland, and Wales returned to their pre-lockdown opening hours and restarted face-to-face appointments, in accordance with government guidelines.</p><p>In line with current public health guidance, and with safety measures in place, Jobcentre Work Coaches are continuing to book face-to-face appointments for those claimants who are required to attend mandatory appointments as part of their conditions for receiving Universal Credit.</p><p>The frequency of interventions Work Coaches undertake with claimants is determined by the individual circumstances of the claimant, the duration of their claim, and the level of support required at that particular time. There is no target of face-to-face appointments a full-time Work Coach is expected to deliver in one day. Appointments are determined by the circumstances of each claimant and the type of meeting being conducted. Maintaining an effective Work Coach diary is a joint responsibility between a team leader and the Work Coach, and is managed collaboratively through regular discussion and agreement.</p><p>Our Jobcentre teams are committed to ensuring all claimants receive the best possible support to meet their individual circumstance. Jobcentre team leaders are responsible for assuring the quality services provided to individual claimants through a combination of observation of Work Coach interviews, feedback, coaching and appraisal.</p>","Mid Sussex","Mims Davies","92822 ; 92823 ; 92824","2022-01-05T17:33:46.36Z","http://data.parliament.uk/resources/1387839/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1387839/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-14","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether job centres (a) have targets for conducting face-to-face interviews or (b) plan to implement targets for conducting those interviews for recipients of universal credit and other working age benefits; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","92821"
"http://data.parliament.uk/resources/1387842","Department for Work and Pensions","false","2022-01-05","<p>Throughout the pandemic, Jobcentres remained open for claimants who required face-to-face support. From April, Jobcentres in England, Scotland, and Wales returned to their pre-lockdown opening hours and restarted face-to-face appointments, in accordance with government guidelines.</p><p>In line with current public health guidance, and with safety measures in place, Jobcentre Work Coaches are continuing to book face-to-face appointments for those claimants who are required to attend mandatory appointments as part of their conditions for receiving Universal Credit.</p><p>The frequency of interventions Work Coaches undertake with claimants is determined by the individual circumstances of the claimant, the duration of their claim, and the level of support required at that particular time. There is no target of face-to-face appointments a full-time Work Coach is expected to deliver in one day. Appointments are determined by the circumstances of each claimant and the type of meeting being conducted. Maintaining an effective Work Coach diary is a joint responsibility between a team leader and the Work Coach, and is managed collaboratively through regular discussion and agreement.</p><p>Our Jobcentre teams are committed to ensuring all claimants receive the best possible support to meet their individual circumstance. Jobcentre team leaders are responsible for assuring the quality services provided to individual claimants through a combination of observation of Work Coach interviews, feedback, coaching and appraisal.</p>","Mid Sussex","Mims Davies","92821 ; 92823 ; 92824","2022-01-05T17:33:46.413Z","http://data.parliament.uk/resources/1387842/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1387842/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-14","Jobcentres: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what key performance indicators operate in job centres in respect of interviewing recipients of universal credit and other working age benefits; and if she will publish those key performance indicators.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","92822"
"http://data.parliament.uk/resources/1387843","Department for Work and Pensions","false","2022-01-05","<p>Throughout the pandemic, Jobcentres remained open for claimants who required face-to-face support. From April, Jobcentres in England, Scotland, and Wales returned to their pre-lockdown opening hours and restarted face-to-face appointments, in accordance with government guidelines.</p><p>In line with current public health guidance, and with safety measures in place, Jobcentre Work Coaches are continuing to book face-to-face appointments for those claimants who are required to attend mandatory appointments as part of their conditions for receiving Universal Credit.</p><p>The frequency of interventions Work Coaches undertake with claimants is determined by the individual circumstances of the claimant, the duration of their claim, and the level of support required at that particular time. There is no target of face-to-face appointments a full-time Work Coach is expected to deliver in one day. Appointments are determined by the circumstances of each claimant and the type of meeting being conducted. Maintaining an effective Work Coach diary is a joint responsibility between a team leader and the Work Coach, and is managed collaboratively through regular discussion and agreement.</p><p>Our Jobcentre teams are committed to ensuring all claimants receive the best possible support to meet their individual circumstance. Jobcentre team leaders are responsible for assuring the quality services provided to individual claimants through a combination of observation of Work Coach interviews, feedback, coaching and appraisal.</p>","Mid Sussex","Mims Davies","92821 ; 92822 ; 92824","2022-01-05T17:33:46.477Z","http://data.parliament.uk/resources/1387843/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1387843/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-14","Jobcentres: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to issue guidance to job centres on conducting interviews online or by telephone as part of the introduction of Plan B covid-19 restrictions.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","92823"
"http://data.parliament.uk/resources/1387848","Department for Work and Pensions","false","2022-01-05","<p>Throughout the pandemic, Jobcentres remained open for claimants who required face-to-face support. From April, Jobcentres in England, Scotland, and Wales returned to their pre-lockdown opening hours and restarted face-to-face appointments, in accordance with government guidelines.</p><p>In line with current public health guidance, and with safety measures in place, Jobcentre Work Coaches are continuing to book face-to-face appointments for those claimants who are required to attend mandatory appointments as part of their conditions for receiving Universal Credit.</p><p>The frequency of interventions Work Coaches undertake with claimants is determined by the individual circumstances of the claimant, the duration of their claim, and the level of support required at that particular time. There is no target of face-to-face appointments a full-time Work Coach is expected to deliver in one day. Appointments are determined by the circumstances of each claimant and the type of meeting being conducted. Maintaining an effective Work Coach diary is a joint responsibility between a team leader and the Work Coach, and is managed collaboratively through regular discussion and agreement.</p><p>Our Jobcentre teams are committed to ensuring all claimants receive the best possible support to meet their individual circumstance. Jobcentre team leaders are responsible for assuring the quality services provided to individual claimants through a combination of observation of Work Coach interviews, feedback, coaching and appraisal.</p>","Mid Sussex","Mims Davies","92821 ; 92822 ; 92823","2022-01-05T17:33:46.523Z","http://data.parliament.uk/resources/1387848/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1387848/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-12-14","Jobcentres: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often a jobseeker on universal credit in Liverpool is required to attend a face to face interview in the job centre; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","92824"
"http://data.parliament.uk/resources/1363161","Department for Work and Pensions","false","2021-11-10","<p>Yes. This matter was addressed during a Work and Pension Select Committee evidence session on 8 November.</p>","Hexham","Guy Opperman",,"2021-11-10T15:21:28.88Z","http://data.parliament.uk/resources/1363161/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1363161/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1363161/answer/previousversion/28711","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-25","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the delays in receipt of the first payment of state pension experienced by some people retiring this year have now been ended, and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","62618"
"http://data.parliament.uk/resources/1363165","Department for Work and Pensions","false","2021-10-28","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman",,"2021-10-28T11:27:17.297Z","http://data.parliament.uk/resources/1363165/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1363165/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-10-25","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what was the average length of time after retirement and entitlement to state pension by which the first payment was made to recipients in (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","62619"
"http://data.parliament.uk/resources/1363167","Department for Work and Pensions","false","2021-10-28","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman",,"2021-10-28T11:31:32.923Z","http://data.parliament.uk/resources/1363167/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1363167/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-10-25","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have experienced a delay in receipt of their first payment of State Pension in each of the last three years.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","62620"
"http://data.parliament.uk/resources/1363168","Department for Work and Pensions","false","2021-10-28","<p>This information is not collated as a matter of normal business and is only available at disproportionate cost to the Department.</p><p />","Hexham","Guy Opperman",,"2021-10-28T11:34:31.743Z","http://data.parliament.uk/resources/1363168/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1363168/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-10-25","State Retirement Pensions: North West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have experienced a delay in receipt of their State Pension payment beyond what should have been their first payment date in (a) Garston and Halewood constituency, (b) Liverpool city region and (c) the North West of England.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","62621"
"http://data.parliament.uk/resources/1196296","Department for Work and Pensions","false","2020-05-19","<p>The latest available information on Universal Credit payment timeliness is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince",,"2020-05-19T13:50:04.997Z","http://data.parliament.uk/resources/1196296/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1196296/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants did not receive their first payment within five weeks in the latest period for which data is available.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","47191"
