"uri","attribute","broader > uri","broader > narrower","broader > narrower > uri","class","ddp created","ddp modified","exact match > uri","exact match > exact match","exact match > exact match > uri","exact match > uri","exact match > exact match","exact match > exact match > uri","is preferred","is thesaurus term","pref label","related > uri","related > related","related > related > uri","related > uri","related > related","related > related > uri","scope note","type","type > uri","uin"
"http://data.parliament.uk/terms/10000","ID","http://data.parliament.uk/terms/90493","10000","http://data.parliament.uk/terms/10000","ID","2015-04-14T22:53:44.030Z","2018-09-21T10:01:20.387Z",,,,,,,"true","true","Ethylene oxide",,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept","10000"
"http://data.parliament.uk/terms/10001","ID","http://data.parliament.uk/terms/421968"," ;  ;  ;  ; ","http://data.parliament.uk/terms/10001 ; http://data.parliament.uk/terms/10002 ; http://data.parliament.uk/terms/10010 ; http://data.parliament.uk/terms/10011 ; http://data.parliament.uk/terms/10012","ID","2015-04-14T22:55:07.353Z","2021-06-14T18:45:17.017Z","http://data.parliament.uk/terms/52236","10001","http://data.parliament.uk/terms/10001","http://data.parliament.uk/terms/52236","10001","http://data.parliament.uk/terms/10001","true","true","EU emissions trading scheme","http://data.parliament.uk/terms/10537","10001","http://data.parliament.uk/terms/10001","http://data.parliament.uk/terms/10537","10001","http://data.parliament.uk/terms/10001","The European Union emissions trading scheme. Phase I began on 1 January 2005 and ran until 31 December 2007. Phase II ran from 2008 to 2012, with Phase III continuing until 2020.",,"http://www.w3.org/2004/02/skos/core#Concept","10001"
"http://data.parliament.uk/terms/10001","ID","http://data.parliament.uk/terms/421968"," ;  ;  ;  ; ","http://data.parliament.uk/terms/10001 ; http://data.parliament.uk/terms/10002 ; http://data.parliament.uk/terms/10010 ; http://data.parliament.uk/terms/10011 ; http://data.parliament.uk/terms/10012","ID","2015-04-14T22:55:07.353Z","2021-06-14T18:45:17.017Z","http://data.parliament.uk/terms/52277","10001","http://data.parliament.uk/terms/10001","http://data.parliament.uk/terms/52277","10001","http://data.parliament.uk/terms/10001","true","true","EU emissions trading scheme","http://data.parliament.uk/terms/13431","10001","http://data.parliament.uk/terms/10001","http://data.parliament.uk/terms/13431","10001","http://data.parliament.uk/terms/10001","The European Union emissions trading scheme. Phase I began on 1 January 2005 and ran until 31 December 2007. Phase II ran from 2008 to 2012, with Phase III continuing until 2020.","Concept","http://www.w3.org/2004/02/skos/core#Concept","10001"
"http://data.parliament.uk/terms/10001","ID","http://data.parliament.uk/terms/421968"," ;  ;  ;  ; ","http://data.parliament.uk/terms/10001 ; http://data.parliament.uk/terms/10002 ; http://data.parliament.uk/terms/10010 ; http://data.parliament.uk/terms/10011 ; http://data.parliament.uk/terms/10012","ID","2015-04-14T22:55:07.353Z","2021-06-14T18:45:17.017Z","http://data.parliament.uk/terms/9914","10001","http://data.parliament.uk/terms/10001","http://data.parliament.uk/terms/9914","10001","http://data.parliament.uk/terms/10001","true","true","EU emissions trading scheme","http://data.parliament.uk/terms/92506","10001","http://data.parliament.uk/terms/10001","http://data.parliament.uk/terms/92506","10001","http://data.parliament.uk/terms/10001","The European Union emissions trading scheme. Phase I began on 1 January 2005 and ran until 31 December 2007. Phase II ran from 2008 to 2012, with Phase III continuing until 2020.","Concept","http://www.w3.org/2004/02/skos/core#Concept","10001"
"http://data.parliament.uk/terms/10002","ID","http://data.parliament.uk/terms/421968",,,"ID","2015-04-14T22:55:34.980Z","2017-04-07T14:57:45.070Z","http://data.parliament.uk/terms/52424","10002","http://data.parliament.uk/terms/10002","http://data.parliament.uk/terms/52424","10002","http://data.parliament.uk/terms/10002","true","true","EU Global Monitoring for Environment and Security Satellite System","http://data.parliament.uk/terms/398448","10002","http://data.parliament.uk/terms/10002","http://data.parliament.uk/terms/398448","10002","http://data.parliament.uk/terms/10002","European programme for earth monitoring. Superseded by the Copernicus programme.",,"http://www.w3.org/2004/02/skos/core#Concept","10002"
"http://data.parliament.uk/terms/10003","ID","http://data.parliament.uk/terms/420029","10003","http://data.parliament.uk/terms/10003","ID","2015-04-14T22:55:35.777Z","2021-06-14T18:45:19.246Z","http://data.parliament.uk/terms/52309","10003","http://data.parliament.uk/terms/10003","http://data.parliament.uk/terms/52309","10003","http://data.parliament.uk/terms/10003","true","true","EU Globalisation Fund",,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept","10003"
"http://data.parliament.uk/terms/10008","ID","http://data.parliament.uk/terms/92740","10008","http://data.parliament.uk/terms/10008","ID","2015-04-14T22:57:04.507Z","2018-09-21T08:36:44.587Z","http://data.parliament.uk/terms/10005","10008","http://data.parliament.uk/terms/10008","http://data.parliament.uk/terms/10005","10008","http://data.parliament.uk/terms/10008","true","true","EUFOR","http://data.parliament.uk/terms/414465","10008","http://data.parliament.uk/terms/10008","http://data.parliament.uk/terms/414465","10008","http://data.parliament.uk/terms/10008","EU rapid reaction force. Missions: Macedonia 2003 (as EUFOR Concordia), Bosnia in 2004 (EUFOR Althea), Democratic Republic of the Congo (EUFOR RD Congo) in 2006; Chad/Central African Republic (EUFOR Tchad/RCA) from 2007.",,"http://www.w3.org/2004/02/skos/core#Concept","10008"
"http://data.parliament.uk/terms/10008","ID","http://data.parliament.uk/terms/92740","10008","http://data.parliament.uk/terms/10008","ID","2015-04-14T22:57:04.507Z","2018-09-21T08:36:44.587Z","http://data.parliament.uk/terms/52276","10008","http://data.parliament.uk/terms/10008","http://data.parliament.uk/terms/52276","10008","http://data.parliament.uk/terms/10008","true","true","EUFOR","http://data.parliament.uk/terms/414465","10008","http://data.parliament.uk/terms/10008","http://data.parliament.uk/terms/414465","10008","http://data.parliament.uk/terms/10008","EU rapid reaction force. Missions: Macedonia 2003 (as EUFOR Concordia), Bosnia in 2004 (EUFOR Althea), Democratic Republic of the Congo (EUFOR RD Congo) in 2006; Chad/Central African Republic (EUFOR Tchad/RCA) from 2007.","Concept","http://www.w3.org/2004/02/skos/core#Concept","10008"
"http://data.parliament.uk/terms/10010","ID","http://data.parliament.uk/terms/421968",,,"ID","2015-04-14T22:57:29.620Z","2018-09-21T10:15:20.157Z","http://data.parliament.uk/terms/52305","10010","http://data.parliament.uk/terms/10010","http://data.parliament.uk/terms/52305","10010","http://data.parliament.uk/terms/10010","true","true","EURES",,,,,,,"Network facilitating free movement of labour in the EU.",,"http://www.w3.org/2004/02/skos/core#Concept","10010"
"http://data.parliament.uk/terms/10011","ID","http://data.parliament.uk/terms/421968",,,"ID","2015-04-14T22:57:31.540Z","2018-09-21T08:49:16.053Z","http://data.parliament.uk/terms/362262","10011","http://data.parliament.uk/terms/10011","http://data.parliament.uk/terms/362262","10011","http://data.parliament.uk/terms/10011","true","true","Euret programme",,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept","10011"
"http://data.parliament.uk/terms/10012","ID","http://data.parliament.uk/terms/421968",,,"ID","2015-04-14T22:57:35.957Z","2021-06-14T18:45:42.607Z",,,,,,,"true","true","Eurimages",,,,,,,"European support fund for co-production and distribution of creative cinematographic and audio-visual works.",,"http://www.w3.org/2004/02/skos/core#Concept","10012"
"http://data.parliament.uk/terms/10013","ID","http://data.parliament.uk/terms/90801","10013","http://data.parliament.uk/terms/10013","ID","2015-04-14T22:57:38.687Z","2018-09-21T08:49:20.830Z",,,,,,,"true","true","Euro","http://data.parliament.uk/terms/10091","10013","http://data.parliament.uk/terms/10013","http://data.parliament.uk/terms/10091","10013","http://data.parliament.uk/terms/10013","Applies to material about the single currency such as the design of coins, or mechanics of the changeover.  For material about the general economic or political implications, see Economic and monetary union.",,"http://www.w3.org/2004/02/skos/core#Concept","10013"
"http://data.parliament.uk/terms/10014","ID","http://data.parliament.uk/terms/13261","10014","http://data.parliament.uk/terms/10014","ID","2015-04-14T22:57:41.947Z","2021-12-06T19:28:06.486Z","http://data.parliament.uk/terms/419785","10014","http://data.parliament.uk/terms/10014","http://data.parliament.uk/terms/419785","10014","http://data.parliament.uk/terms/10014","true","true","Disneyland Paris",,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept","10014"
