"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248405","Department of Health and Social Care","false","2021-01-12","<p>Anyone notified by NHS Test and Trace that they have tested positive for COVID-19 or are a close contact of someone who has is legally required to self-isolate.</p><p>NHS Test and Trace, with input from Public Health England and the Scientific Pandemic Influenza – Behavioural group, have conducted a survey to understand compliance with self-isolation. The results of this survey will be published in due course.</p>","Faversham and Mid Kent","Helen Whately","2021-01-12T13:25:54.617Z","http://data.parliament.uk/resources/1248405/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248405/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248405/answer/previousversion/59976","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people adhere to self-isolation rules when asked to do so after contracting, or found to be a close contact of someone who has contracted, covid-19.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","110881"
"http://data.parliament.uk/resources/1248408","Department of Health and Social Care","false","2021-03-02","<p>As of 17 February 2021 1,764,520 contact tracing alerts have been sent out to app users in England who have been in close contact with someone who has tested positive for coronavirus.</p><p>Users of the NHS COVID-19 app are anonymous. Therefore, we do not hold data on the number of contact tracing alerts by employment sector.</p>","Faversham and Mid Kent","Helen Whately","2021-03-02T13:01:03.613Z","http://data.parliament.uk/resources/1248408/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248408/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248408/answer/previousversion/59977","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-03","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contacts have been made via the NHS test and trace app (a) in total and (b) by employment sector.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","110882"
"http://data.parliament.uk/resources/1247402","Department of Health and Social Care","false","2021-01-06","<p>We have no plans for such an assessment. All recommendations of the Independent Medicines and Medical Devices Safety Review are being considered carefully. The Government will provide an update in due course.</p><p>Electroconvulsive therapy (ECT) is tightly regulated under the Mental Health Act 1983 and generally can only be given when a patient consents. The Mental Health Act 1983: Code of Practice provides statutory guidance on the usage of ECT.</p><p><br> Sir Simon Wessely’s Independent Review of the Mental Health Act made 154 recommendations, including proposing further safeguards to strengthen a patients’ rights to refuse this treatment in advance. We have committed to publishing a White Paper which will set out the Government’s response to the Review, which we aim to publish by the end of the year.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-06T13:38:18.933Z","http://data.parliament.uk/resources/1247402/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247402/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Electroconvulsive Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the evidence given in the Independent Medicines and Medical Devices Safety Review 2020 led by Baroness Cumberlege on the harms of electroconvulsive therapy (ECT); and if he will he make an assessment of the potential merits of initiating an independent review on how ECT is administered and monitored.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109529"
"http://data.parliament.uk/resources/1247635","Department of Health and Social Care","false","2021-01-06","<p>Victims of stalking can access a range of healthcare services depending on their clinical needs, and healthcare services are increasingly becoming trauma-informed, including mental health community care and sexual assault and abuse services.</p><p> </p><p>The Intercollegiate Document ‘Adult Safeguarding: Roles and Competencies for Health Care Staff’ sets out the safeguarding knowledge, skills and attitudes required by staff working in health and care settings. All healthcare staff must undertake mandatory safeguarding training.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-06T12:42:12.037Z","http://data.parliament.uk/resources/1247635/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247635/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Stalking: Victims","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 October 2020 to Question 94509, what trauma informed services are available to victims of stalking; and what training on stalking healthcare staff complete.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109530"
"http://data.parliament.uk/resources/1247636","Department of Health and Social Care","false","2020-11-16","<p>Supporting people’s mental health is a priority for this Government. For those who have a mental health condition or are particularly vulnerable to mental illness, we are committed to making sure the right help and support is in place.</p><p>We recognise the pressures on mental health services due to the COVID-19 pandemic. National Health Service mental health services have remained open for business throughout this time, including delivering support digitally and by phone. For those with severe needs or in crisis, NHS mental health providers have established all-age 24 hours a day, seven days a week mental health crisis lines.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to deliver the most ambitious major expansion and transformation of mental health services ever across England. We have also invested over £10 million to support both national and local mental health charities to continue their vital work supporting people across the country.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-16T11:35:10.387Z","http://data.parliament.uk/resources/1247636/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247636/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much resilience funding has been made available for mental health services for winter 2020-21.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109531"
"http://data.parliament.uk/resources/1247637","Department of Health and Social Care","false","2020-11-24","<p>The provision of mental health services during an influenza pandemic was not explicitly tested as part of Exercise Cygnus.</p><p>However, we are committed to supporting everyone’s mental wellbeing, especially during unprecedented events such as pandemics, and have ensured that mental health services have remained open throughout the current COVID-19 pandemic.</p><p>We are continuing to work with experts from the National Health Service and from public health to assess what further help and support people might need to maintain their mental health over the next few weeks and months. In addition, we have released tailored guidance to help people deal with their mental health and wellbeing on GOV.UK at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-the-public-on-mental-health-and-wellbeing" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-the-public-on-mental-health-and-wellbeing</a></p><p>We are also promoting this through the Every Mind Matters website.</p>","Bury St Edmunds","Jo Churchill","2020-11-24T15:52:36.253Z","http://data.parliament.uk/resources/1247637/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247637/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Exercise Cygnus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the report on Exercise Cygnus identified a need for additional mental health provision during a pandemic.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109532"
"http://data.parliament.uk/resources/1247641","Department of Health and Social Care","false","2020-11-16","<p>The Better Health-Every Mind Matters (BH-EMM) campaign Snapchat influencer campaign ran from 8 September to 31 October 2020. The £20,000 investment was deployed over eight weeks.</p><p>Public Health England is unable to publish details of the accounts used as this information is commercially confidential.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-16T11:26:59.59Z","http://data.parliament.uk/resources/1247641/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247641/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247641/answer/previousversion/58871","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2020 to Question 100446 on Mental Health Services: Children and Young People, if he will publish the details of the 32 Snapchat accounts; and over what time period £20,000 was spent on influencer content through Snapchat.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109533"
"http://data.parliament.uk/resources/1247642","Department of Health and Social Care","false","2020-11-17","<p>We recognise how important it is that people get the support they need with their mental health during this unprecedented time, including those working in small businesses such as the wedding sector.</p><p><br> We have provided £10.2 million of additional funding for mental health charities to support people struggling with their mental wellbeing during this time.</p><p> </p><p>In addition, the Department for Work and Pensions continues to work with the Thriving at Work Leadership Council and Mind to promote the best practice and guidance offered on the Mental Health at Work website, which includes links to toolkits for small businesses and the self-employed affected by COVID-19 pandemic. The Government is signposting these resources via GOV.UK at the following link:</p><p> </p><p><a href="https://www.gov.uk/guidance/coronavirus-support-for-business-from-outside-government" target="_blank">https://www.gov.uk/guidance/coronavirus-support-for-business-from-outside-government</a> <br> <br></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-11-17T20:47:19.14Z","http://data.parliament.uk/resources/1247642/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247642/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Weddings","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made available mental health support to small businesses in the wedding sector affected by the covid-19 restrictions on weddings since March 2020.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109534"
"http://data.parliament.uk/resources/1247643","Department for Work and Pensions","false","2020-11-09","<p>4,026 FTE have joined payroll as at close 30 September 20. In addition, during the period between March 20 and end of September 20 we have had c1,000 loans from other government departments, c2,000 contractors and c1600 agency workers hired.</p>","Hexham","Guy Opperman","2020-11-09T17:46:52.53Z","http://data.parliament.uk/resources/1247643/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1247643/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-30","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many FTE additional staff her Department has employed since March 2020.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109535"
"http://data.parliament.uk/resources/1247644","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>The wedding industry includes many different types of businesses. Some of these, such as certain wedding venues, are categorised as hospitality businesses for the purpose of COVID-19 support. Other wedding businesses are able to access other business support such as government-backed loans, the Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme. They may also be able to access grants through the Local Restrictions Support Grant.</p>","Sutton and Cheam","Paul Scully","2020-11-09T15:03:29.727Z","http://data.parliament.uk/resources/1247644/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1247644/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-30","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the wedding industry is included in the hospitality category for the purpose of covid-19 financial support.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","109536"
