"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856895","House of Commons Commission","false","2018-03-13","<p>The decision taken on the future model for guided tours is an operational business matter and it has been taken by the executive management of both Houses. Member Committees in both Houses and the House of Commons Commission were consulted during the making of this decision and the new model for tours has been endorsed by all of these bodies.</p><p>The current contract with Blue Badge Guides to deliver commercial guided tours in Parliament ends in October 2018. Even if no changes were made to the way guided tours are delivered under procurement law the contract would need to be retendered through open competition, with no guarantees that the current provider would be successful.</p><p>The decision was made following thorough scrutiny of three options, including keeping the current system as it is. The business case in favour of the chosen option was approved because it will simplify the management of our tours operation as a whole, maintain consistent quality across all types of tours offered, create 28 new full-time and part-time jobs, end Parliament’s use of casual workers with no guaranteed hours, and also save a modest amount of taxpayers’ money.</p><p>The decision has been taken, and all efforts are now focussed on the important task of delivery of the agreed changes in 2018. Member engagement in the implementation of the new model is welcomed and Members can do so by contacting Amy Pitts, Director of Visitor and Retail Services, or John Thursfield, Guided Tours Review Project Manager.</p>","Carshalton and Wallington","Tom Brake","2018-03-13T20:00:13.617Z","http://data.parliament.uk/resources/856895/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/856895/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/856895/answer/previousversion/46740","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-03-07","Parliamentary Tours","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will consult all Members on the decision of the Administration Committee to alter the way in-House guided tours are delivered before that decision is implemented.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","131407"
"http://data.parliament.uk/resources/846934","House of Commons Commission","false","2018-02-28","<p>In line with House policy, equality analyses are being undertaken as part of the on-going review into the sustainability and environmental management of single-use disposable plastics in the House of Commons.</p><p>This includes the needs of people with disabilities.</p>","Carshalton and Wallington","Tom Brake","2018-02-28T18:02:08.373Z","http://data.parliament.uk/resources/846934/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/846934/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-22","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 20 February 2018 to Question 127548, on Parliamentary Estate: Plastics, whether the needs of people with disabilities are being assessed as part of the on-going review into the sustainability and environmental management of single-use disposable plastics in the House of Commons.","false","Biography information for David Linden","Glasgow East","David Linden","129108"
"http://data.parliament.uk/resources/845662","House of Commons Commission","false","2018-02-27","<p>Exhibitions in Parliament’s Upper Waiting Hall offer an opportunity for a variety of topics to be explored in a balanced and non-contentious way. Exhibits must therefore meet the following criteria, that:</p><blockquote><p>“their content should not be of a contentious nature, contain items of advertising, commercial interest or material likely to give offence; nor should they contain material intended to further the aims of any political party or group.”</p></blockquote><p>Since being first approved, concerns have been raised in relation to the ‘Wall of Silence’ exhibition, which was due to be displayed in April 2018 in the Upper Waiting Hall. For this reason the Administration Committee decided, on 29 January 2018, to withdraw support for the exhibition because it did not meet the criterion of being uncontentious.</p>","Carshalton and Wallington","Tom Brake","2018-02-27T10:43:04.683Z","http://data.parliament.uk/resources/845662/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/845662/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/845662/answer/previousversion/42673","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-02-20","Parliament: Exhibitions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the House authorities decided not to choose the Southmead Project Wall of Silence exhibition to be displayed in Parliament.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","128634"
"http://data.parliament.uk/resources/843571","House of Commons Commission","false","2018-02-22","<p>In the last Parliament, committees in both Houses agreed a Memorandum of Understanding between Parliament and Post Office Counters Ltd (POCL) to formalise the arrangement under which POCL provide counter services to Parliament. Due to the importance of counter services on the parliamentary estate to Members of both Houses, this agreement provides assurance that the service would not be withdrawn or changed without consultation with and notice to Members.</p>","Carshalton and Wallington","Tom Brake","2018-02-22T13:09:31.007Z","http://data.parliament.uk/resources/843571/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/843571/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Palace of Westminster: Post Offices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 1 February 2018 to Question 122128, if he will provide an assurance that no further reductions will be made to the opening hours of the Post Office in Central Lobby.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","127912"
"http://data.parliament.uk/resources/843695","House of Commons Commission","false","2018-02-27","<p>There is a wide range of Waste Electric and Electronic Equipment (WEEE) disposed of from the Parliamentary Estate. These include, but are not limited to IT wastes (computers, display screens, iPads, printers etc.), ‘white goods’ (desk fans, mini fridges, kettles etc.) and maintenance-based waste (fluorescent tubes, electrical fittings, emergency system batteries, catering fridges etc.), and includes hazardous and non-hazardous items.</p><p>A licensed contractor, Bywater Ltd, are engaged to dispose of end of life or non-operational white goods and maintenance WEEE. They use two specialist subcontractors who operate Approved Authorised Treatment Facilities (AATF) to ensure that WEEE waste is processed to the highest standards of licensing available from the Environment Agency. Non-hazardous WEEE is processed by Total Waste Management Ltd in Basildon, Essex, and hazardous WEEE is processed by Electrical Waste Recycling Group Ltd in Huddersfield, West Yorkshire.</p><p>For IT WEEE, Parliamentary Digital Services use the services of a fully licensed contractor, RDC, who likewise operate an AATF for those IT items which are at end of life or non-operational. For items that can be re-used once all data has been erased (to certified security standards), RDC operates a remarketing service aimed at maximising the re-use of IT equipment no longer required by Parliament.</p><p>Parliament is currently in the process of developing an electrical heater policy to reduce usage of these across the Estate. One associated benefit of this policy will be a reduction in electrical heaters being disposed of in our white goods WEEE waste stream.</p>","Carshalton and Wallington","Tom Brake","2018-02-27T10:48:27.807Z","http://data.parliament.uk/resources/843695/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/843695/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to comply with the Waste Electric and Electronic Equipment Regulations and to reduce the wastage by the House of goods covered by those regulations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128041"
"http://data.parliament.uk/resources/843707","House of Commons Commission","false","2018-02-27","<p>The term “general waste” refers to non-recyclable items. Instructions for our general waste bins in Parliament are that only non-recyclables and contaminated waste should be deposited in this waste stream. Therefore, there is no value in segregating the elements of this stream. General waste is separated from all other waste that Parliament produces and, as general waste, it remains segregated as such through to its final disposal at an Energy from Waste facility. This is the fourth layer of the waste hierarchy, and the highest level of the waste hierarchy at which such non-recyclables can be disposed of.</p><p>All recyclable items have already been removed at this stage as they will have been disposed of in the dry mixed recycling bins or glass bins located in offices and waste hubs.</p><p>We focus our efforts on encouraging individuals in offices to segregate their dry mixed recycling from general waste, so there should be no reason to further segregate the general waste. As previously stated, the general waste is sent to an Energy from Waste facility whereas the recycling will go to a Materials Recovery Facility.</p><p>Parliament’s Environment Team and waste contractor carry out audits to identify any pattern of recyclable items being incorrectly disposed of to the general waste stream.</p>","Carshalton and Wallington","Tom Brake","2018-02-27T10:52:06.777Z","http://data.parliament.uk/resources/843707/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/843707/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 5 February 2018 to Question 125385, what the reason is for Parliament's general waste not being separated; and whether the Commission plans to take steps to ensure that such waste is separated in order to ensure compliance with the demands of the waste hierarchy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128064"
"http://data.parliament.uk/resources/843708","House of Commons Commission","false","2018-02-22","<p>Food and catering waste from catering facilities is segregated at the kitchens and is recovered offsite by means of anaerobic digestion to produce methane fuel and fertiliser. No catering waste from Parliament is sent to landfill.</p><p>Food waste from offices is not currently segregated but the feasibility of this is currently being considered.</p>","Carshalton and Wallington","Tom Brake","2018-02-22T12:53:16.79Z","http://data.parliament.uk/resources/843708/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/843708/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the process and manner of disposal is for Parliament's (a) food waste and (b) unused packaged food.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128065"
"http://data.parliament.uk/resources/843709","House of Commons Commission","false","2018-02-23","<p>All general waste is taken to Bywaters Materials Recovery Facility in Bromley-by-Bow. It is then consolidated with other general wastes for transporting to a licensed Energy from Waste facility in Kent run by Riverside Resource Recovery Limited.</p>","Carshalton and Wallington","Tom Brake","2018-02-23T13:07:26.553Z","http://data.parliament.uk/resources/843709/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/843709/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, to which incineration facility Parliament's general waste is sent.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128066"
"http://data.parliament.uk/resources/844123","House of Commons Commission","false","2018-02-23","<p>Following recommendations made to all public sector bodies in the Environmental Audit Committee’s Report, <em>‘Plastic Bottles: Turning back the plastic tide’</em>, the House Service is currently reviewing the sustainability and environmental management of single use disposable plastics in the House of Commons.</p><p>A paper is to be submitted for discussion at the Administration Committee in March 2018 outlining the initiatives that can be taken forward to reduce the consumption of single use disposable plastics on the estate and increase recycling rates of all waste materials. I will ensure that the hon. Member’s suggestion is conveyed to the Committee.</p>","Carshalton and Wallington","Tom Brake","2018-02-23T13:05:27.98Z","http://data.parliament.uk/resources/844123/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/844123/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-19","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will introduce a charge of 25p for disposable cups on the parliamentary estate; what assessment the Commission has made of the potential merits of the recommendations made in the reports of the Environmental Audit Committee on plastic bottles and coffee cups, HC339 and HC 657, published on 22 December 2017 and 5 January 2018 respectively; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128463"
"http://data.parliament.uk/resources/838987","House of Commons Commission","false","2018-02-20","<p>The Commission has asked the Administration Committee to review the sustainability and environmental management of single-use disposable plastics in the House of Commons.</p><p>The review will include the use of single-use plastic straws on the Parliamentary Estate.</p><p>The Administration Committee will be considering this matter in March.</p>","Carshalton and Wallington","Tom Brake","2018-02-20T11:01:25.647Z","http://data.parliament.uk/resources/838987/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/838987/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-02-08","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will take steps to ban the use of single-use plastic straws on the Parliamentary Estate.","false","Biography information for David Linden","Glasgow East","David Linden","127548"
