"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139556","Department for Education","false","2019-07-23","<p>The information requested is not held centrally. The apprenticeship levy is collected by Her Majesty’s Revenue and Customs from employers with a pay bill in excess of £3 million per year.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We continue to use detailed data on apprenticeship starts (including levy-supported starts) and work closely with employers and sector bodies to further develop our understanding of how apprenticeships work for the creative sector.</p><p> </p><p>The quarterly ‘Apprenticeships and Traineeships’ data release provides an overview of the programme. The most recent update was published on 11 July 2019. All quarterly data releases include a ‘main commentary’ which summarises apprenticeship starts by level, framework or standard, and whether or not they were the levy-supported. This commentary has been attached and it available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p><p> </p><p>Data on apprenticeship starts by sector subject area and funding type can be compared using the interactive pivot tool entitled ‘Monthly apprenticeship starts by sector subject area, framework or standard, age, level, funding type and degree apprenticeship’ found in the monthly ‘Apprenticeships and levy statistics’ release. This was last updated in May 2019 and available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804343/Monthly-apprenticeship-starts-fwk-tool_May-2019.xlsx</a>. The whole monthly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-may-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-may-2019</a>.</p><p> </p><p>We are working closely with employers in the creative industries so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p>","Lord Agnew of Oulton",,"2019-07-23T11:13:05.303Z","http://data.parliament.uk/resources/1139556/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139556/answer","HL17203_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17203_Commentary","60","Education","Education","2019-07-16","Apprentices: Arts","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to collate data in order to assess the amount of apprenticeship levy money that was (1) paid, and (2) spent on apprenticeships, by creative industry companies in the 2018/19 financial year.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL17203"
"http://data.parliament.uk/resources/1139587","Department for Education","false","2019-07-23","<p>In April 2019, my right hon. Friend, the Secretary of State for Education, launched the attached Education Technology Strategy, ‘Realising the potential of technology in education’. This was launched to support the education sector in England to use and embed technology effectively, and to develop a vibrant EdTech business sector in the UK.</p><p>Research informing the Strategy highlighted that technology has the potential to reduce teacher workload, create savings, and improve pupil and student outcomes. However, certain conditions need to be in place to maximise benefit; for example, good connectivity and infrastructure, teacher confidence in using technology, strong and supportive leadership, and awareness that technology supplements rather than replaces good teaching.</p><p>To further understand the impact technology can have on the education sector, the department is developing a testbed programme which will help build the evidence base on the use of technology within schools and colleges. We have also created a leadership group made up of sector experts to work in collaboration with the government to help understand best practice and champion the objectives of our Strategy.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-23T11:09:08.467Z","http://data.parliament.uk/resources/1139587/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139587/answer","HL17234_Education_Technology_Strategy .pdf","HL17234_Guidance ","60","Education","Education","2019-07-16","Education: Digital Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of digital technology in the UK education sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17234"
"http://data.parliament.uk/resources/1139050","Department for Education","false","2019-07-23","<p>For schools in England, this is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the noble Lord Browne of Belmont directly and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p><p>For schools in Wales, education is a devolved matter. It is for the National Assembly to decide on policy for schools in Wales.</p>","Lord Agnew of Oulton",,"2019-07-23T11:08:19.127Z","http://data.parliament.uk/resources/1139050/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139050/answer",,,"60","Education","Education","2019-07-15","Schools: Standards","2","House of Lords","To ask Her Majesty's Government how many schools in England and Wales are currently under special measures; and how long each of those schools have been subject to such measures.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17135"
"http://data.parliament.uk/resources/1139078","Department for Education","false","2019-07-23","<p>The department has not identified any particular group of visitors that might feel excluded by separate communal male and female toilets or by both toilets being gender-neutral. The current approach for visitors supports individual choice rather than pre-supposing that particular groups of individuals have set or pre-determined preferences.</p><p> </p><p>With this in mind, no estimates have been made regarding the percentage of visitors who may feel excluded by separate communal male and female toilets, and of both toilets being gender-neutral. In addition, because visitors are served by a range of different toilet types, we would not expect individuals to feel excluded. Visitors have not fed back any concerns or sense of exclusion regarding the provision. The department rarely receives feedback on the visitors’ area and where it does, it will take action.</p><p> </p><p>In terms of the conversion of one toilet to gender-neutral status, while leaving the other as female only in the communal visitor area of Sanctuary Buildings, we are currently planning a major refurbishment of the visitor area. As part of that, we will review the facilities including the distribution of single sex and gender-neutral toilets.</p><p> </p><p>No discussions with the cleaning staff in Sanctuary Buildings have been held regarding the condition of the gender-neutral toilets in the communal visitor area compared to that of the female-only toilets. We have set standards of cleanliness across all facilities. We have not been made aware that these standards have not been met in the visitors’ toilets. We will monitor this, and take action, if required.</p>","Lord Agnew of Oulton","HL17164 ; HL17165 ; HL17166","2019-07-23T11:07:56.887Z","http://data.parliament.uk/resources/1139078/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139078/answer",,,"60","Education","Education","2019-07-15","Department for Education: Sanitation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Agnew of Oulton on 11 July (HL16827, HL16828, HL16829, and HL16830), which people they consider would feel excluded (1) by separate communal male and female toilets, and (2) as a result of both toilets being gender-neutral.","false","Biography information for Lord Lucas","Lord Lucas","HL17163"
"http://data.parliament.uk/resources/1139079","Department for Education","false","2019-07-23","<p>The department has not identified any particular group of visitors that might feel excluded by separate communal male and female toilets or by both toilets being gender-neutral. The current approach for visitors supports individual choice rather than pre-supposing that particular groups of individuals have set or pre-determined preferences.</p><p> </p><p>With this in mind, no estimates have been made regarding the percentage of visitors who may feel excluded by separate communal male and female toilets, and of both toilets being gender-neutral. In addition, because visitors are served by a range of different toilet types, we would not expect individuals to feel excluded. Visitors have not fed back any concerns or sense of exclusion regarding the provision. The department rarely receives feedback on the visitors’ area and where it does, it will take action.</p><p> </p><p>In terms of the conversion of one toilet to gender-neutral status, while leaving the other as female only in the communal visitor area of Sanctuary Buildings, we are currently planning a major refurbishment of the visitor area. As part of that, we will review the facilities including the distribution of single sex and gender-neutral toilets.</p><p> </p><p>No discussions with the cleaning staff in Sanctuary Buildings have been held regarding the condition of the gender-neutral toilets in the communal visitor area compared to that of the female-only toilets. We have set standards of cleanliness across all facilities. We have not been made aware that these standards have not been met in the visitors’ toilets. We will monitor this, and take action, if required.</p>","Lord Agnew of Oulton","HL17163 ; HL17165 ; HL17166","2019-07-23T11:07:56.95Z","http://data.parliament.uk/resources/1139079/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139079/answer",,,"60","Education","Education","2019-07-15","Department for Education: Sanitation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Agnew of Oulton on 11 July (HL16827, HL16828, HL16829, and HL16830), what estimate they have made of the percentage of visitors who would feel excluded (1) by separate communal male and female toilets, and (2) as a result of both toilets being gender-neutral.","false","Biography information for Lord Lucas","Lord Lucas","HL17164"
"http://data.parliament.uk/resources/1139080","Department for Education","false","2019-07-23","<p>The department has not identified any particular group of visitors that might feel excluded by separate communal male and female toilets or by both toilets being gender-neutral. The current approach for visitors supports individual choice rather than pre-supposing that particular groups of individuals have set or pre-determined preferences.</p><p> </p><p>With this in mind, no estimates have been made regarding the percentage of visitors who may feel excluded by separate communal male and female toilets, and of both toilets being gender-neutral. In addition, because visitors are served by a range of different toilet types, we would not expect individuals to feel excluded. Visitors have not fed back any concerns or sense of exclusion regarding the provision. The department rarely receives feedback on the visitors’ area and where it does, it will take action.</p><p> </p><p>In terms of the conversion of one toilet to gender-neutral status, while leaving the other as female only in the communal visitor area of Sanctuary Buildings, we are currently planning a major refurbishment of the visitor area. As part of that, we will review the facilities including the distribution of single sex and gender-neutral toilets.</p><p> </p><p>No discussions with the cleaning staff in Sanctuary Buildings have been held regarding the condition of the gender-neutral toilets in the communal visitor area compared to that of the female-only toilets. We have set standards of cleanliness across all facilities. We have not been made aware that these standards have not been met in the visitors’ toilets. We will monitor this, and take action, if required.</p>","Lord Agnew of Oulton","HL17163 ; HL17164 ; HL17166","2019-07-23T11:07:56.997Z","http://data.parliament.uk/resources/1139080/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139080/answer",,,"60","Education","Education","2019-07-15","Department for Education: Sanitation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Agnew of Oulton on 11 July (HL16827, HL16828, HL16829, and HL16830), what consideration they have given, if any, to converting one toilet to gender-neutral and leaving the other as female only in the communal visitor area of Sanctuary Buildings; and which people they consider would feel excluded by such an arrangement.","false","Biography information for Lord Lucas","Lord Lucas","HL17165"
"http://data.parliament.uk/resources/1139081","Department for Education","false","2019-07-23","<p>The department has not identified any particular group of visitors that might feel excluded by separate communal male and female toilets or by both toilets being gender-neutral. The current approach for visitors supports individual choice rather than pre-supposing that particular groups of individuals have set or pre-determined preferences.</p><p> </p><p>With this in mind, no estimates have been made regarding the percentage of visitors who may feel excluded by separate communal male and female toilets, and of both toilets being gender-neutral. In addition, because visitors are served by a range of different toilet types, we would not expect individuals to feel excluded. Visitors have not fed back any concerns or sense of exclusion regarding the provision. The department rarely receives feedback on the visitors’ area and where it does, it will take action.</p><p> </p><p>In terms of the conversion of one toilet to gender-neutral status, while leaving the other as female only in the communal visitor area of Sanctuary Buildings, we are currently planning a major refurbishment of the visitor area. As part of that, we will review the facilities including the distribution of single sex and gender-neutral toilets.</p><p> </p><p>No discussions with the cleaning staff in Sanctuary Buildings have been held regarding the condition of the gender-neutral toilets in the communal visitor area compared to that of the female-only toilets. We have set standards of cleanliness across all facilities. We have not been made aware that these standards have not been met in the visitors’ toilets. We will monitor this, and take action, if required.</p>","Lord Agnew of Oulton","HL17163 ; HL17164 ; HL17165","2019-07-23T11:07:57.06Z","http://data.parliament.uk/resources/1139081/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139081/answer",,,"60","Education","Education","2019-07-15","Department for Education: Sanitation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Agnew of Oulton on 11 July (HL16827, HL16828, HL16829, and HL16830), what discussions, if any, they have had with the cleaning staff in Sanctuary Buildings about the condition of the gender-neutral toilets in the communal visitor area compared to that of the female-only toilets.","false","Biography information for Lord Lucas","Lord Lucas","HL17166"
"http://data.parliament.uk/resources/1139093","Department for Education","false","2019-07-23","<p>The department requires a high level of accountability and transparency of trusts and has robust processes in place for monitoring their performance. This includes collecting and publishing a wide range of information, such as tables setting out measures of educational performance; financial benchmarking tables; and letters to academy trusts about poor or inadequate performance or weaknesses in safeguarding, governance and/or financial management. This goes beyond the information that the department publishes about local authorities.</p><p>Ofsted plays a vital role in holding trusts to account by providing independent judgements on the educational performance of schools within a trust and through its process of summary evaluations. Ofsted has so far published 6 summary evaluations of academy trusts since their introduction in December 2018.</p><p>The department will continue to make information about trusts more visible. As we do this, we will ensure that accountability is robust, transparent and proportionate for all schools.</p>","Lord Agnew of Oulton",,"2019-07-23T11:10:03.183Z","http://data.parliament.uk/resources/1139093/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139093/answer",,,"60","Education","Education","2019-07-15","Academies: Inspections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations of the Ofsted report, Multi-academy trusts: benefits, challenges and functions, published on 15 July, and in particular the recommendation that Ofsted be empowered to inspect both multi-academy trusts and individual schools in order to strengthen their accountability.","false","Biography information for Lord Storey","Lord Storey","HL17178"
"http://data.parliament.uk/resources/1138553","Department for Education","false","2019-07-22","<p>Education on financial matters helps to ensure that young people are prepared to manage their money well, make sound financial decisions and know where to seek further information when needed. In 2014, financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11-16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk. We have also introduced a rigorous new mathematics curriculum, which provides young people with the knowledge and mathematical skills to make important financial decisions.</p><p>An understanding of consumer products and how they are advertised can be important in personal finances. In the statutory relationships, sex and health education guidance, to be implemented in all schools within England from September 2020, it states that pupils should be taught about how advertising is targeted at them, and how they should be discerning consumers of information online. The department has published further guidance on teaching online safety, to support schools in their delivery of online safety content within their curriculum and wider whole school approaches. This guidance is attached and is available here: <a href="https://www.gov.uk/government/publications/teaching-online-safety-in-schools" target="_blank">https://www.gov.uk/government/publications/teaching-online-safety-in-schools</a>.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-22T11:45:13.25Z","http://data.parliament.uk/resources/1138553/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138553/answer","HL17111_Teaching_online_safety_in_schools.pdf","HL17111_PDF","60","Education","Education","2019-07-11","Financial Services: Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support (1) the introduction of financial education, and (2) the understanding of consumer products, in secondary schools.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL17111"
"http://data.parliament.uk/resources/1138279","Department for Education","false","2019-07-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my noble friend and a copy of her reply will be place in the Libraries of both Houses.</p>","Lord Agnew of Oulton",,"2019-07-22T11:43:39.087Z","http://data.parliament.uk/resources/1138279/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138279/answer",,,"60","Education","Education","2019-07-10","Ofsted: Training","2","House of Lords","To ask Her Majesty's Government what progress they have made, with Ofsted, in the implementation and training of Her Majesty's Inspectors who are subject specialists.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17076"
