"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1249003","Home Office","false","2020-11-18","<p>The landmark transparency provisions contained in section 54 of the Modern Slavery Act 2015 established the UK as the first country in the world to require businesses to report annually on their work to prevent and address modern slavery in their operations and supply chains.</p><p>Under the current provisions, if a commercial organisation does not comply with the duty to provide a modern slavery statement, the Home Secretary can apply for a court injunction which mandates compliance. The Government has also committed to considering enforcement options in line with the ongoing development of the Single Enforcement Body for employment rights, led by the Department for Business, Energy and Industrial Strategy.</p><p>However, if someone has concerns about an organisation’s modern slavery statement they could write to the Board of Directors (or equivalent) as the Act requires a modern slavery statement to be approved by the Board and signed by a Director (or equivalent) to ensure senior level accountability for modern slavery. The Government expects an organisation’s senior leadership to take responsibility for their company’s modern slavery statement to ensure they are a fair reflection of the circumstances and the action they are taking.</p><p>The Independent Review of the Modern Slavery Act, which was commissioned in 2018 and delivered its final report in 2019, credited section 54 with making modern slavery “a business-critical issue” and increasing “board-level scrutiny and engagement.”</p><p>The Independent Review also made recommendations designed to improve the effectiveness of the Act’s transparency provisions. The Government accepted the majority of the Review’s recommendations and on 9 July 2019 the Home Office launched a public consultation seeking views on proposals to strengthen the Act’s transparency legislation.</p><p>Following widespread support from a broad coalition of business, civil society and public sector respondents, the Government response, published on 22 September 2020, committed to taking forwards an ambitious package of changes to strengthen and future-proof transparency, including:</p><ul><li>Extending the reporting requirement to public bodies with a budget of £36 million or more;</li><li>Mandating the specific reporting topics statements must cover;</li><li>Requiring organisations to publish their statement on the new Government digital reporting service;</li><li>Setting a single reporting deadline by which all modern slavery statements must be published.</li></ul><p>Addressing modern slavery risks is a complex, long-term task, and the new measures are designed to incentivise organisations to demonstrate year-on-year progress in key areas and take targeted action based on where their risks are highest.</p>","Baroness Williams of Trafford","HL9993","2020-11-18T17:46:30.637Z","http://data.parliament.uk/resources/1249003/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1249003/answer",,,,,"1","Home Office","Home Office","2020-11-04","Modern Slavery Act 2015","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of section 54 of the Modern Slavery Act.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL9994"
"http://data.parliament.uk/resources/1249002","Home Office","false","2020-11-18","<p>The landmark transparency provisions contained in section 54 of the Modern Slavery Act 2015 established the UK as the first country in the world to require businesses to report annually on their work to prevent and address modern slavery in their operations and supply chains.</p><p>Under the current provisions, if a commercial organisation does not comply with the duty to provide a modern slavery statement, the Home Secretary can apply for a court injunction which mandates compliance. The Government has also committed to considering enforcement options in line with the ongoing development of the Single Enforcement Body for employment rights, led by the Department for Business, Energy and Industrial Strategy.</p><p>However, if someone has concerns about an organisation’s modern slavery statement they could write to the Board of Directors (or equivalent) as the Act requires a modern slavery statement to be approved by the Board and signed by a Director (or equivalent) to ensure senior level accountability for modern slavery. The Government expects an organisation’s senior leadership to take responsibility for their company’s modern slavery statement to ensure they are a fair reflection of the circumstances and the action they are taking.</p><p>The Independent Review of the Modern Slavery Act, which was commissioned in 2018 and delivered its final report in 2019, credited section 54 with making modern slavery “a business-critical issue” and increasing “board-level scrutiny and engagement.”</p><p>The Independent Review also made recommendations designed to improve the effectiveness of the Act’s transparency provisions. The Government accepted the majority of the Review’s recommendations and on 9 July 2019 the Home Office launched a public consultation seeking views on proposals to strengthen the Act’s transparency legislation.</p><p>Following widespread support from a broad coalition of business, civil society and public sector respondents, the Government response, published on 22 September 2020, committed to taking forwards an ambitious package of changes to strengthen and future-proof transparency, including:</p><ul><li>Extending the reporting requirement to public bodies with a budget of £36 million or more;</li><li>Mandating the specific reporting topics statements must cover;</li><li>Requiring organisations to publish their statement on the new Government digital reporting service;</li><li>Setting a single reporting deadline by which all modern slavery statements must be published.</li></ul><p>Addressing modern slavery risks is a complex, long-term task, and the new measures are designed to incentivise organisations to demonstrate year-on-year progress in key areas and take targeted action based on where their risks are highest.</p>","Baroness Williams of Trafford","HL9994","2020-11-18T17:46:30.583Z","http://data.parliament.uk/resources/1249002/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1249002/answer",,,,,"1","Home Office","Home Office","2020-11-04","Slavery: Companies","2","House of Lords","To ask Her Majesty's Government what is the process for a complaint to be made against a company that has failed to make a disclosure under section 54 of the Modern Slavery Act.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL9993"
"http://data.parliament.uk/resources/967501","Home Office","false","2018-09-13","<p>The Home Office publishes data on the number of applications and initial decisions, broken down by nationality, in table as_01_q (volume 1 of the asylum tables) in the quarterly <em>Immigration Statistics</em> publication. The latest figures, up until June 2018, are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018</a></p><p>Data on ethnicity are not available.</p><p>Table 1: Asylum applications, initial decision, and grants on asylum applications from Sri Lankan nationals, 2008 to June 2018</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong> Total initial decisions </strong></p></td><td><p><strong> Total grants </strong></p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>1,473</p></td><td><p>874</p></td><td><p>206</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>1,115</p></td><td><p>1,251</p></td><td><p>190</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1,357</p></td><td><p>1,612</p></td><td><p>228</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,756</p></td><td><p>1,604</p></td><td><p>323</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,744</p></td><td><p>1,384</p></td><td><p>333</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1,811</p></td><td><p>1,287</p></td><td><p>262</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1,292</p></td><td><p>1,217</p></td><td><p>157</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>961</p></td><td><p>1,537</p></td><td><p>179</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>845</p></td><td><p>731</p></td><td><p>44</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>690</p></td><td><p>645</p></td><td><p>49</p></td></tr><tr><td><p><strong>2018 (Jan-Jun)</strong></p></td><td><p>261</p></td><td><p>302</p></td><td><p>22</p></td></tr></tbody></table><p>1. Grants include grants of asylum, discretionary leave, humanitarian protection, and grants under family and private life rules.</p><p>2. Decisions made in a given year does not necessarily relate to the number of applications in the same year. Applications are based on the date of application and decisions are based on the date of initial decision.</p><p>3. Data include main applicants only.</p><p>4. Data for 2018 include 6 months of data only (Jan-Jun). This is the latest period that is publically available.</p>","Baroness Williams of Trafford",,"2018-09-13T13:39:43.543Z","http://data.parliament.uk/resources/967501/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967501/answer","HL991 Lord Naseby Annex A.xlsx","HL991 Lord Naseby Annex A.xlsx","Table as_01_q (Vol 1 - Asylum Table) ","Table as_01_q (Vol 1 - Asylum Table) ","1","Home Office","Home Office","2018-09-04","Asylum: Sri Lanka","2","House of Lords","To ask Her Majesty's Government how many Sri Lankans (1) applied for asylum, and (2) had applications approved in each year since 2008, broken down by ethnicity.","false","Biography information for Lord Naseby","Lord Naseby","HL9991"
"http://data.parliament.uk/resources/967498","Home Office","false","2018-09-17","<p>I recognise concerns that have been raised by Noble Lords in relation to Operation Conifer, however it is for locally-elected Police and Crime Commissioners (PCCs) to decide how best to hold their forces to account, and PCCs have the powers to commission an inquiry, should they deem it appropriate. The Government has no plans to launch an inquiry into Operation Conifer.</p>","Baroness Williams of Trafford",,"2018-09-17T12:47:27.987Z","http://data.parliament.uk/resources/967498/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967498/answer",,,,,"1","Home Office","Home Office","2018-09-04","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, futher to the answer by Baroness Williams of Trafford on 12 July (HL Deb, cols 963–5), what are their reasons for not establishing an inquiry into Operation Conifer conducted by the Wiltshire Police into allegations against Sir Edward Heath.","false","Biography information for Lord Lexden","Lord Lexden","HL9988"
"http://data.parliament.uk/resources/967496","Women and Equalities","false","2018-09-17","<p>I responded to the correspondence from Ms Catherine Utley on 24<sup>th</sup> August.</p>","Baroness Williams of Trafford",,"2018-09-17T12:35:48.29Z","http://data.parliament.uk/resources/967496/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967496/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-09-04","Home Office: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), when the reply to Catherine Utley will be sent to her.","false","Biography information for Lord Lexden","Lord Lexden","HL9986"
"http://data.parliament.uk/resources/967493","Home Office","false","2018-09-17","<p>The Government does not keep a record of how individual police forces are structured. Team structures and deployment of officers within police forces are rightly decisions for Chief Constables, working with their democratically accountable Police and Crime Commissioners.</p><p>We recognise the need for police forces to be properly equipped to deal with the changing nature of crime. We have provided significant extra investment through the Police Transformation Fund to support policing to respond to changing crimes and threats including against vulnerable children.</p>","Baroness Williams of Trafford",,"2018-09-17T12:46:42.377Z","http://data.parliament.uk/resources/967493/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967493/answer",,,,,"1","Home Office","Home Office","2018-09-04","Offences against Children","2","House of Lords","To ask Her Majesty's Government how many police forces in England and Wales have disbanded their specialist child protection teams and allocated their work to Criminal Investigation Departments.","false","Biography information for Lord Laming","Lord Laming","HL9984"
"http://data.parliament.uk/resources/967480","Home Office","false","2018-09-13","<p>The role of the UK liaison officers is to facilitate good working co-operation between EU Member States, including Italy, France and Greece, on asylum and immigration matters with the UK. Liaison officers are not involved in identifying children under Section 67 of the Immigration Act 2016, as it is a matter for our partner states to refer children who meet the criteria and where it is in their best interests to transfer to the UK. Liaison officers are not involved in the identification of applicants with qualifying family members either as this is also a matter for the competent national authorities of Dublin states.</p><p>On 30 November, the Government published data on the numbers of children transferred to the UK from the Calais camp clearance under both the Dublin III Regulation and section 67 of the Immigration Act 2016. The data can be accessed here: https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017</p><p>On 22 February 2018, the Home Office published data on the number of transfers into the UK from other Dublin states. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link: https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables. 2018 Dublin data will be published in February 2019.</p><p>We remain fully committed to delivering our commitment to transfer the specified number of 480 children under section 67 of the Immigration Act 2016 and are working very closely with participating States, to deliver the scheme in line with their national laws. Over 220 children are already in the UK and transfers are ongoing. We will not provide a running commentary on numbers and will publish the details once all children are in the UK.</p>","Baroness Williams of Trafford",,"2018-09-13T13:39:17.51Z","http://data.parliament.uk/resources/967480/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967480/answer","as_22-q - Asylum Vol 5.xlsx ; Table - Transfers of Children to UK from the Calais Op Nov 2017.xlsx","as_22-q - Asylum Vol 5.xlsx ; Table - Transfers of Children to UK from the Calais Op Nov 2017.xlsx","Table - as_22-q Asylum Vol 5 ; Table - Transfers of Children to the UK-Calais op[","Table - as_22-q Asylum Vol 5 ; Table - Transfers of Children to the UK-Calais op[","1","Home Office","Home Office","2018-09-04","Asylum","2","House of Lords","To ask Her Majesty's Government how many (1) unaccompanied asylum-seeking children, and (2) refugees of all ages, with close family members in the UK have so far been identified by UK immigration liaison officers sent to France, Italy and Greece; and how many have reached the UK as a result.","false","Biography information for Lord Hylton","Lord Hylton","HL9973"
"http://data.parliament.uk/resources/1332170","Home Office","false","2021-06-24","<p>The Home Office collects and publishes data on the size and composition of the police workforce in England and Wales on a biannual basis in the ‘Police workforce, England and Wales’ statistical bulletin, available here: Police workforce England and Wales statistics - GOV.UK (www.gov.uk)</p><p>The latest police community support officer numbers were released in the publication covering the situation as at 30 September 2020. Data covering the situation as at 31 March 2020 and previous years are available in open data format here: Police workforce open data tables - GOV.UK (www.gov.uk)</p><p>The number of police community support officers (full time-equivalent, FTE) in the 43 territorial England and Wales forces as at 30 September 2020 is provided in the table below:</p><table><tbody><tr><td colspan="2"><p><strong>Police Community Support Officers (PCSO), England and Wales</strong><strong><br> </strong>As at 30 September, 2020</p></td></tr><tr><td><p><strong>Force</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p>Avon &amp; Somerset</p></td><td><p>315</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>45</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>70</p></td></tr><tr><td><p>Cheshire</p></td><td><p>187</p></td></tr><tr><td><p>Cleveland</p></td><td><p>89</p></td></tr><tr><td><p>Cumbria</p></td><td><p>67</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>191</p></td></tr><tr><td><p>Devon &amp; Cornwall</p></td><td><p>188</p></td></tr><tr><td><p>Dorset</p></td><td><p>124</p></td></tr><tr><td><p>Durham</p></td><td><p>129</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>143</p></td></tr><tr><td><p>Essex</p></td><td><p>104</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>105</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>552</p></td></tr><tr><td><p>Gwent</p></td><td><p>131</p></td></tr><tr><td><p>Hampshire</p></td><td><p>214</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>195</p></td></tr><tr><td><p>Humberside</p></td><td><p>166</p></td></tr><tr><td><p>Kent</p></td><td><p>326</p></td></tr><tr><td><p>Lancashire</p></td><td><p>267</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>190</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>94</p></td></tr><tr><td><p>London, City of</p></td><td><p>5</p></td></tr><tr><td><p>Merseyside</p></td><td><p>189</p></td></tr><tr><td><p>Metropolitan Police</p></td><td><p>1,260</p></td></tr><tr><td><p>Norfolk</p></td><td><p>-00</p></td></tr><tr><td><p>North Wales</p></td><td><p>175</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>233</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>88</p></td></tr><tr><td><p>Northumbria</p></td><td><p>178</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>160</p></td></tr><tr><td><p>South Wales</p></td><td><p>352</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>138</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>219</p></td></tr><tr><td><p>Suffolk</p></td><td><p>42</p></td></tr><tr><td><p>Surrey</p></td><td><p>156</p></td></tr><tr><td><p>Sussex</p></td><td><p>275</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>283</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>83</p></td></tr><tr><td><p>West Mercia</p></td><td><p>217</p></td></tr><tr><td><p>West Midlands</p></td><td><p>467</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>576</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>125</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 9,115 </strong></p></td></tr></tbody></table><p> </p><p>While the ‘Police workforce, England and Wales’ statistical bulletin remains the key measure of the size of the police workforce, as part of the Police Officer Uplift Programme, the Home Office also publishes a quarterly update on the number of officers (headcount) in England and Wales. Data are available here: https://www.gov.uk/government/collections/police-officer-uplift-statistics</p>","Baroness Williams of Trafford",,"2021-06-24T15:04:45.18Z","http://data.parliament.uk/resources/1332170/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1332170/answer",,,,,"1","Home Office","Home Office","2021-06-10","Police Community Support Officers","2","House of Lords","To ask Her Majesty's Government how many police community support officers there were in each police force area in England and Wales in 2020.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL997"