"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702111","Treasury","false","2024-04-23","<p>The Government is supportive of industry initiatives that assist access to in-person banking. These include the Post Office Banking Framework, which allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK.</p><p>Negotiations between the banking industry and the Post Office regarding any future Banking Framework are commercial discussions and the Government has no role.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-23T10:43:36.77Z","http://data.parliament.uk/resources/1702111/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1702111/answer",,,,,"14","Treasury","Treasury","2024-04-18","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to hold discussions with representatives of the main banks on the potential merits of agreeing a new banking framework with the Post Office for the period after 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22517"
"http://data.parliament.uk/resources/1506862","Department for Business, Energy and Industrial Strategy","false","2022-09-26","<p>Over the past ten years, the Government has provided over £2.5 billion in funding to support the Post Office network. Government is providing a further £335 million for the Post Office over the next three years. We are confident that with this funding, Post Office can continue to meet the core requirements for the network and ensure post office services will remain available to communities across the country.</p><p> </p><p>Post Office is a commercial business that operates independently of Government. How post offices are responding to increased demand for banking services is a matter for Post Office Ltd.</p>","Watford","Dean Russell",,"2022-09-26T13:53:05.453Z","http://data.parliament.uk/resources/1506862/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1506862/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to help ensure that the Post Office Community Network is able to handle increased demands for over the counter banking services.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52009"
"http://data.parliament.uk/resources/1506866","Treasury","false","2022-09-22","<p>The Government recognises that millions of people across the UK continue to use cash as part of their daily lives, particularly those in vulnerable groups, and has introduced legislation to protect access to cash as part of the Financial Services and Markets Bill. The Bill intends to establish the Financial Conduct Authority as the lead regulator for cash access and provide it with appropriate powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>The Government welcomes The Post Office Banking Framework between Post Office Limited and the major UK banks which allows 99% of personal banking and 95% of business customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>This is a commercial agreement and therefore the Government does not make assessments of the commercial discussions between POL and participating firms. However, the Government expects the UK banking sector to continue to ensure customers have appropriate access to banking services.</p><p> </p><p>Any method for depositing cash must comply with relevant regulations, including Money Laundering Regulations. The value of cash that can be deposited at a Post Office branch is a commercial decision for the parties involved.</p>","Arundel and South Downs","Andrew Griffith","52011","2022-09-22T13:15:10.387Z","http://data.parliament.uk/resources/1506866/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506866/answer",,,,,"14","Treasury","Treasury","2022-09-20","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing the amount of cash that can be deposited at a post office.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52010"
"http://data.parliament.uk/resources/1506867","Treasury","false","2022-09-22","<p>The Government recognises that millions of people across the UK continue to use cash as part of their daily lives, particularly those in vulnerable groups, and has introduced legislation to protect access to cash as part of the Financial Services and Markets Bill. The Bill intends to establish the Financial Conduct Authority as the lead regulator for cash access and provide it with appropriate powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>The Government welcomes The Post Office Banking Framework between Post Office Limited and the major UK banks which allows 99% of personal banking and 95% of business customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p> </p><p>This is a commercial agreement and therefore the Government does not make assessments of the commercial discussions between POL and participating firms. However, the Government expects the UK banking sector to continue to ensure customers have appropriate access to banking services.</p><p> </p><p>Any method for depositing cash must comply with relevant regulations, including Money Laundering Regulations. The value of cash that can be deposited at a Post Office branch is a commercial decision for the parties involved.</p>","Arundel and South Downs","Andrew Griffith","52010","2022-09-22T13:15:10.433Z","http://data.parliament.uk/resources/1506867/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506867/answer",,,,,"14","Treasury","Treasury","2022-09-20","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of whether (a) banks and (b) building societies would be willing to provide (i) training and (ii) equipment to help ensure that post offices are able to undertake over-the-counter banking services.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52011"
"http://data.parliament.uk/resources/1156425","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,600 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>On 8th October 2019 the Post Office announced a new Banking Framework agreement with 28 UK banks to ensure that millions of their customers continue to have national, free access to everyday banking services. Signing up to this framework was a commercial decision for each bank to make, as banks and building societies have a commercial right to decide. ​ We are pleased that as of 25 October 2019 all 28 high street banks signed up in full. This will ensure that communities across the UK, in particular the elderly and vulnerable, have access to withdraw cash.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-31T09:32:14.72Z","http://data.parliament.uk/resources/1156425/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156425/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156425/answer/previousversion/2869","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-25","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will bring forward legislative proposals to oblige banks and building societies to sign an agreement with the Post Office to enable customers to withdraw money from their bank accounts at their local post office.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5435"
"http://data.parliament.uk/resources/1135312","Treasury","false","2019-07-04","<p>The Post Office agreed a three-year, industry-wide agreement known as the Banking Framework in January 2017. This agreement allows 95% of business and 99% of personal banking customers to access their account at post offices and marked the largest expansion of face-to-face banking in a generation, allowing communities and businesses to withdraw money, deposit cash and cheques and check balances at 11,500 Post Office branches in the UK. The volume of basic banking transactions undertaken at Post Offices has steadily increased since the introduction of the Banking Framework, with close to 130 million transactions in 2018.</p><p> </p><p>The Post Office has recently renegotiated the commercial terms and service enhancements for Banking Framework 2, which will take effect from January 2020. Under the new agreement, there will be a significant increase to the fees that the Post Office will receive from the banks for processing transactions. The Post Office’s overall income through Banking Framework 2 will only increase further as transaction volumes continue to grow.</p><p> </p><p>HM Treasury is very supportive of the agreement and recognises fully its role in providing continued access to over-the-counter banking services for customers across the country, particularly when a bank branch closes. However, these are commercial matters for the banks and the Post Office and they require full commercial freedom to consider what, if any, further banking services might be feasible to offer through the Post Office network.</p>","Salisbury","John Glen",,"2019-07-04T14:18:47.213Z","http://data.parliament.uk/resources/1135312/answer","Biography information for John Glen","http://data.parliament.uk/resources/1135312/answer",,,,,"14","Treasury","Treasury","2019-06-27","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with representatives from Post Office Ltd on  expanding the provision of banking services in post offices in rural communities.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270430"
"http://data.parliament.uk/resources/1134483","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK; this is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>The Government welcomes the development of banking services at post offices and the recently announced increased fees for postmasters. Payments to the Post Office and to postmasters under the Banking Framework agreement are commercially confidential and cannot be publicly disclosed.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-02T14:10:19.647Z","http://data.parliament.uk/resources/1134483/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134483/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of fees paid by banks to the Post Office Limited have been paid to sub-postmasters in the most recent period for which figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269081"
"http://data.parliament.uk/resources/1062087","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The remuneration banks pay to postmasters when dealing with transactions is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-27T13:29:28.85Z","http://data.parliament.uk/resources/1062087/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1062087/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the financial sustainability of post offices of the rates banks pay post offices for transactions.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","222055"
"http://data.parliament.uk/resources/1062088","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The matter such as the above is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Hon Member on this matter. A copy of her reply will be placed in the Libraries of the House</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-27T13:29:36.1Z","http://data.parliament.uk/resources/1062088/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1062088/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Cabinet colleagues, (b) banks and (c) the Post Office on increasing the rates that banks pay the Post Office to process transactions.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","222056"
"http://data.parliament.uk/resources/1006170","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Post Office Current Accounts can be serviced across the UK-wide network of over 11,500 Post Office branches, for deposits, withdrawals and balance enquiries. Services can also be accessed over the phone, online and via the Post Office Money Current Account app.</p><p> </p><p>The most recent information available (June 2018) on the Post Office network is available by Government Office Region online: <a href="http://corporate.postoffice.co.uk/sites/default/files/Network%20Report%202018%20FINAL.pdf" target="_blank">http://corporate.postoffice.co.uk/sites/default/files/Network%20Report%202018%20FINAL.pdf</a></p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:55.217Z","http://data.parliament.uk/resources/1006170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006170/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices offer Post Office Current Accounts in branch by (a) region and (b) Local Enterprise Partnership area in England.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","190966"
