"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101639","Foreign and Commonwealth Office","false","2014-11-03","<p>Along with Parliamentary Question 211845, answered on 29 October 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a>?) and correspondence from Members of Parliament and Peers, we have also received letters from members of the public on this issue. <br> <br> My right hon. and noble Friend the former Minister of State, Baroness Warsi met Anwar Ibrahim during her visit to Malaysia in April and raised his case with senior members of the Malaysian government. Our High Commission in Malaysia has discussed the matter with Malaysian ministers and officials on a number of occasions. The former Minister of State again met Anwar Ibrahim during the latter’s visit to the UK in June. <br> <br> Anwar Ibrahim’s appeal against his conviction is being monitored closely by officials from our High Commission in Malaysia who are attending court hearings alongside other local diplomatic missions. We are aware of allegations that the case is politically motivated. As the case is not yet concluded, it would be inappropriate to comment further.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-03T13:08:39.9922025Z","http://data.parliament.uk/resources/101639/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101639/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the conviction against Anwar Ibrahim, Leader of the Opposition of Malaysia; if he will raise his conviction for sodomy with his Malaysian counterpart; and if he will assess whether the charge and conviction of Anwar Ibrahim is a case of political persecution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212489"
"http://data.parliament.uk/resources/101665","Ministry of Justice","false","2014-11-03"," <p /> <p>I wrote to the Honourable Member on 3 November with the information he requested in his Question 200960, and apologising for the delay in writing to him.</p>","South West Bedfordshire","Andrew Selous","2014-11-03T17:21:31.7181985Z","http://data.parliament.uk/resources/101665/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101665/answer",,,,,"54","Justice","Justice","2014-10-29","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2014 to Question 200960, when he plans to write to the hon. Member for Coventry South to provide the information he omitted to provide in that Answer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212532"
"http://data.parliament.uk/resources/101317","HM Treasury","false","2014-11-03","<p>For Tax Credits, details of proportions of families in receipt by in work recipients, and recipients with dependent children can be calculated using HMRC’s national statistics publication found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305886/cwtc-apr14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305886/cwtc-apr14.xls</a>.</p><p> </p><p>Out-of-work families should be included when considering the proportion of families with dependent children as all families in this category have dependent children.</p><p> </p><p> </p><p>HM Revenue and Customs does not hold information for Child Benefit on the work status of a recipient family and so an answer cannot be provided. All recipients of Child Benefit have dependent children.</p>","Witham","Priti Patel","2014-11-03T15:00:21.9595379Z","http://data.parliament.uk/resources/101317/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/101317/answer",,,,,"14","Treasury","Treasury","2014-10-28","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of households claiming (a) tax credits and (b) child benefit are (i) in work and (ii) have dependent children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212371"
"http://data.parliament.uk/resources/101318","HM Treasury","false","2014-11-03","<p>Such plans were set out previously in the Written Ministerial Statement by my Rt. Hon Friend, The Secretary of State for Work and Pensions on Monday 13 October 2014.</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf" target="_blank">http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf</a>.</p><p> </p>","Witham","Priti Patel","2014-11-03T14:55:14.2932616Z","http://data.parliament.uk/resources/101318/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/101318/answer",,,,,"14","Treasury","Treasury","2014-10-28","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what date (a) new and (b) existing claims to tax credits will end.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212374"
"http://data.parliament.uk/resources/101509","Department for Work and Pensions","false","2014-11-04","<p /> <p>Under this Government, the number of children in relative poverty has fallen by 300,000.</p><p> </p><p>This Government has no plans to freeze (a) tax credits or (b) child benefit.</p><p> </p><p>As such, there are currently no plans to provide estimates of the potential effects on child poverty of a freeze to any of these benefits. Such assessments would only be provided in reference to Government policy.</p>","Wirral West","Esther McVey","2014-11-04T15:55:29.430964Z","http://data.parliament.uk/resources/101509/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101509/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/101509/answer/previousversion/25881","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential effect on child poverty of a freeze on (a) tax credits and (b) child benefit in 2016-17 and 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212373"
"http://data.parliament.uk/resources/101510","Department for Work and Pensions","false","2014-11-04","<p /> <p>Employment and Support Allowance (ESA) claims continue to be paid whilst a claimant continues to satisfy the conditions of entitlement. Once the Work Capability Assessment process has been completed claimants will be given a prognosis period which advises when their claim is likely to be reviewed. However, routine repeat reassessments are currently suspended for the time-being to concentrate resources on the processing of new claims.</p><p>Claims to ESA only end when an individual is found to be ineligible for the benefit or there has been a significant improvement in an individual’s functional capability.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T15:03:43.1994169Z","http://data.parliament.uk/resources/101510/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101510/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what date (a) new and (b) existing claims for employment and support allowance will end.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212375"
"http://data.parliament.uk/resources/101511","Department for Work and Pensions","false","2014-11-03","<p>Information on the number of local housing allowance awards each month is published at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p>The requested information for Jobseeker’s Allowance (JSA) and Income Support (IS) taken from the Family Resources Survey (FRS) is shown below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Of households where at least one member receives Jobseeker's Allowance:</p></td></tr><tr><td><p>proportion where at least one adult is in work:</p></td><td><p>42%</p></td><td> </td></tr><tr><td><p>proportion with at least one dependent child:</p></td><td><p>36%</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>Of households where at least one member receives Income Support:</p></td></tr><tr><td><p>proportion where at least one adult is in work:</p></td><td><p>17%</p></td><td> </td></tr><tr><td><p>proportion with at least one dependent child:</p></td><td><p>55%</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Family Resources Survey 2012/13</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The Family Resources Survey (FRS) is a nationally representative sample of UK households.</p><p> </p><p> </p><p> </p><p>2. The figures from the Family Resources Survey are based on a sample of households which have been adjusted for non-response using multi-purpose grossing factors which align the Family Resources Survey to former Government Office Region population by age and sex. Estimates are subject to sampling error and remaining non-response error.</p><p> </p><p> </p><p> </p><p>3. Percentages have been rounded to the nearest 1 per cent.</p><p> </p><p> </p><p> </p><p>4. Relative to administrative records, the FRS is known to under-report benefit receipt. For more details please see the Methodology chapter of the FRS publication: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325491/family-resources-survey-statistics-2012-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325491/family-resources-survey-statistics-2012-2013.pdf</a></p><p> </p><p> </p><p> </p><p>5. A dependant child is an individual aged under 16, or aged 16-19 and: not married, in a civil partnership, or living with a partner; and living with parents or another responsible adult; and in full-time non-advanced education or in unwaged government training.</p><p> </p><p> </p><p> </p><p>6. A household is in work if at least one member who is not a dependant child is employed or self-employed, either full- or part-time using the International Labour Organisation definitions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The information requested for the work related activity group of ESA is not readily available and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>The department publishes a wide range of statistics relating to children in workless households, by benefit, which includes those receiving Employment and Support Allowance (ESA) with child dependants (Table 4). This information links our data with that for Child Benefit HMRC data and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/children-in-out-of-work-benefit-households-statistics-31-may-2013" target="_blank">https://www.gov.uk/government/statistics/children-in-out-of-work-benefit-households-statistics-31-may-2013</a></p><p> </p><p> </p><p> </p><p>Background guidance on the use and interpretation of the figures is available at:</p><p> </p><p><a href="http://statistics.dwp.gov.uk/asd/asd1/ben_hholds/cb_hholds_guidance.pdf" target="_blank">http://statistics.dwp.gov.uk/asd/asd1/ben_hholds/cb_hholds_guidance.pdf</a></p><p> </p><p> </p><p> </p><p>The information requested on Universal Credit is not currently available.</p><p> </p><p>The Department published its strategy for releasing Official Statistics on Universal Credit in September 2013. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics. As outlined in the strategy officials are currently quality assuring data for Universal Credit therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p><p> </p><p> </p><p>The Department will however be publishing statistics on the proportion of people claiming Universal Credit who are in work on the 12 November 2014.</p><p> </p><p> </p><p> </p><p>Universal Credit statistics and the Department’s release strategy can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p>","Wirral West","Esther McVey","2014-11-03T17:59:22.0701184Z","http://data.parliament.uk/resources/101511/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101511/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households claiming (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit are (i) in work and (ii) have dependent children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212370"
"http://data.parliament.uk/resources/101512","Department for Work and Pensions","false","2014-11-04","<p /> <p>Under this Government, the number of children in relative poverty has fallen by 300,000.</p><p> </p><p>This Government has no plans to freeze the main rates of (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit.</p><p> </p><p>As such, there are currently no plans to provide estimates of the potential effects on child poverty of a freeze to any of these benefits. Such assessments would only be provided in reference to Government policy.</p>","Wirral West","Esther McVey","2014-11-04T16:07:17.8036176Z","http://data.parliament.uk/resources/101512/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/101512/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/101512/answer/previousversion/25880","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the potential effect on child poverty of a freeze on (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit in 2016-17 and 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212372"
"http://data.parliament.uk/resources/101227","Department for Work and Pensions","false","2014-10-30","<p>The information requested in respect of Housing Benefit (HB) claimants is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Information on those households containing someone registered as disabled is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-30T14:36:03.5226152Z","http://data.parliament.uk/resources/101227/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/101227/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-27","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) pensioner households and (b) disabled people are in receipt of local housing allowance in (i) the UK, (ii) each region and (iii) each local authority.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212145"
"http://data.parliament.uk/resources/101228","Department for Work and Pensions","false","2014-10-30","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13th October 2014, Column. 16WS.</p>","Forest of Dean","Mr Mark Harper","2014-10-30T13:08:45.6989058Z","http://data.parliament.uk/resources/101228/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101228/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that universal credit will be available to (a) couples and (b) households with children throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212146"
