"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457643","Department for Levelling Up, Housing and Communities","false","2022-04-21","<p>The Family and Homes for Ukraine Schemes are separate. If family members arrive under the Family Scheme and cannot be accommodated, they can access the housing element of Universal Credit.</p>","Walsall North","Eddie Hughes",,"2022-04-21T15:31:41.023Z","http://data.parliament.uk/resources/1457643/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1457643/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-14","Homes for Ukraine Scheme: Families","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to enable Ukrainians who arrive under the Ukraine Family Scheme but who cannot be housed by their family member to be housed under the Homes for Ukraine Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154023"
"http://data.parliament.uk/resources/1457644","Department for Levelling Up, Housing and Communities","false","2022-04-21","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-03-09%2F137326&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C2d096d4061114f83bb2a08da239eccb5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637861462183031561%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=N5YyeQSAfx38Ra1F%2Bgzxwd74ZyTo0JA%2BEkoRd159Orw%3D&amp;reserved=0" target="_blank">137326</a> on 6 April 2022.</p>","Walsall North","Eddie Hughes",,"2022-04-21T15:31:17.583Z","http://data.parliament.uk/resources/1457644/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1457644/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-14","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will provide additional funding for local authorities that are receiving significant numbers of Ukrainians under the Homes for Ukraine Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154024"
"http://data.parliament.uk/resources/1457645","Department for Levelling Up, Housing and Communities","false","2022-04-21","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-03-28%2F148278&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C2d096d4061114f83bb2a08da239eccb5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637861462183031561%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KenjWVgroufB6Uk%2BH2ZdkziCNVsESKq0Xsc9AYHQmZ4%3D&amp;reserved=0" target="_blank">148278</a> on 5 April 2022.</p>","Walsall North","Eddie Hughes",,"2022-04-21T15:30:55.72Z","http://data.parliament.uk/resources/1457645/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1457645/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-14","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will ask volunteers for the Homes for Ukraine Scheme whether they would sponsor Afghan nationals or families who have resettled in the UK and are housed in hotels.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154025"
"http://data.parliament.uk/resources/1457910","Attorney General","false","2022-04-21","<p>On average the department spends £348,089.16 on communications staff. We have 7 staff dedicated to communications all of which are full time employees.</p>","Cheltenham","Alex Chalk","154029 ; 154030","2022-04-21T09:54:16.45Z","http://data.parliament.uk/resources/1457910/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1457910/answer",,,,,"88","Attorney General","Attorney General","2022-04-14","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how many communications staff in her Department are employed (a) full time, (b) part time and (c) under flexible working arrangements.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154028"
"http://data.parliament.uk/resources/1457911","Attorney General","false","2022-04-21","<p>On average the department spends £348,089.16 on communications staff. We have 7 staff dedicated to communications all of which are full time employees.</p>","Cheltenham","Alex Chalk","154028 ; 154030","2022-04-21T09:54:16.513Z","http://data.parliament.uk/resources/1457911/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1457911/answer",,,,,"88","Attorney General","Attorney General","2022-04-14","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how much her Department spends on communications staff on average each year.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154029"
"http://data.parliament.uk/resources/1457912","Attorney General","false","2022-04-21","<p>On average the department spends £348,089.16 on communications staff. We have 7 staff dedicated to communications all of which are full time employees.</p>","Cheltenham","Alex Chalk","154028 ; 154029","2022-04-21T09:54:16.403Z","http://data.parliament.uk/resources/1457912/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1457912/answer",,,,,"88","Attorney General","Attorney General","2022-04-14","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how much his Department spends on on communications staff on average each year.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","154030"
"http://data.parliament.uk/resources/1438401","Department for Levelling Up, Housing and Communities","false","2022-03-10","<p>I refer the Hon Member to the answers given <a href="https://hansard.parliament.uk/commons/2022-03-09/debates/8575EEB5-D28E-43AF-9CDF-5D50A19231E3/Engagements#contribution-19644BF7-087A-4A87-A74E-B029FD254E41" target="_blank">here</a>.</p>","Walsall North","Eddie Hughes",,"2022-03-10T17:26:06.637Z","http://data.parliament.uk/resources/1438401/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1438401/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the oral statement of the Home Secretary of 1 March 2022 on Ukraine, Official Report, column 915, what assessment he has made of when (a) people and organisations will be able to apply to sponsor a Ukrainian individual or family under the humanitarian sponsorship pathway and (b) Ukrainians will arrive in the UK through that pathway.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","135524"
"http://data.parliament.uk/resources/1438403","Home Office","false","2022-04-14","<p>The Government has set no limit to the number of people it will accept under the routes announced to support Ukrainians fleeing the Russian invasion, but potential use of these routes is difficult to estimate.</p><p> </p><p>A broad estimate of potential sponsors under the Ukraine Family Scheme can be made, taking Ukrainian nationals with settlement or holding status under the EU Settlement Scheme and Ukrainians granted British citizenship as groups most likely to have familial links with Ukraine. Estimates are based on internal analysis. Data on these groups can be found in published statistics:</p><p> </p><p>Table_Se_D01 of <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055252%2Fsettlement-datasets-dec-2021.xlsx&amp;data=04%7C01%7CAlejandra.Bernal%40homeoffice.gov.uk%7Ca85256fcf37842e32d4d08da17208f4a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637847725844239397%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=qTrXN3yrA%2B%2BPfbCgNrPl7r3XCqkuec5Sxv2Q40gYWJU%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1055252/settlement-datasets-dec-2021.xlsx</a></p><p> </p><p>Table EUSS_NON_EEA_02 of</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Feu-settlement-scheme-quarterly-statistics-december-2021&amp;data=04%7C01%7CAlejandra.Bernal%40homeoffice.gov.uk%7Ca85256fcf37842e32d4d08da17208f4a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637847725844239397%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=6XC8CV30bB%2Bx3p2okvTyD4ZsOMDraigrlO2RM1dGyR4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-december-2021</a></p><p> </p><p>Ukrainian nationals at Table Cit_D02 of <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055257%2Fcitizenship-datasets-dec-2021.xlsx&amp;data=04%7C01%7CAlejandra.Bernal%40homeoffice.gov.uk%7Ca85256fcf37842e32d4d08da17208f4a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637847725844239397%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=E1VIDljFMkZMs%2FgtaLm3ZfwuBXfh%2FCxhk3qPzqrgJYM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1055257/citizenship-datasets-dec-2021.xlsx</a></p><p> </p><p>The Ukraine Sponsorship Scheme (Homes for Ukraine) provides support for an unlimited additional number of people.</p><p> </p><p>Latest data on applications to come to or stay in the UK under the Ukraine Family Scheme or Ukraine Sponsorship Scheme (Homes for Ukraine), including totals for visa applications received and visas issued to people is published here:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data&amp;data=04%7C01%7CAlejandra.Bernal%40homeoffice.gov.uk%7Ca85256fcf37842e32d4d08da17208f4a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637847725844239397%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=3fw9jUWHTssdIXl%2FmlN4V8Z3b0bMq%2F9tP8MISOeamPc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/ukraine-family-scheme-application-data</a></p>","Torbay","Kevin Foster",,"2022-04-14T13:12:20.707Z","http://data.parliament.uk/resources/1438403/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438403/answer",,,,,"1","Home Office","Home Office","2022-03-07","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her oral Statement on 1 March 2022, Official Report, column 916, what her basis was for stating that an additional 100,000 Ukrainians could be eligible to come to the UK and gain access to work and public services under changes to family visa rules for Ukrainians; and what planning assumptions she has made in relation to the number that will actually apply.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","135525"
"http://data.parliament.uk/resources/1436562","Home Office","false","2022-03-07","<p>Following the Court of Appeal’s ruling in February last year, the Home Office committed to reviewing the child registration fee in line with its duties under Section 55 of the Borders, Citizenship and Immigration Act 2009. The Home Office is undertaking a comprehensive review of the fee, which will be finalised shortly, following the Supreme Court judgement of 2 February 2022.</p><p> </p><p>The results will be shared in due course.</p>","Torbay","Kevin Foster",,"2022-03-07T11:23:56.61Z","http://data.parliament.uk/resources/1436562/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436562/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1436562/answer/previousversion/55104","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-28","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 February 2022 to Question 119726, on British Nationality: Children, if she will confirm that the findings of fact made by the courts in R (on the application of The Project for the Registration of Children as British Citizens) v Secretary of State for the Home Department [2022] UKSC 3 will be acted upon in assessing children’s best interests in respect of the child registration fee.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","131211"
"http://data.parliament.uk/resources/1436563","Home Office","false","2022-03-07","<p>Following the Court of Appeal’s ruling in February last year, the Home Office committed to reviewing the child registration fee in line with its duties under Section 55 of the Borders, Citizenship and Immigration Act 2009. The Home Office is undertaking a comprehensive review of the fee, which will be finalised shortly, following the Supreme Court judgement of 2 February 2022.</p><p> </p><p>The results will be shared in due course.</p>","Torbay","Kevin Foster",,"2022-03-07T11:24:36.343Z","http://data.parliament.uk/resources/1436563/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436563/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1436563/answer/previousversion/55107","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-28","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 February 2022 to Question 119726, on British Nationality: Children, when her Department began that assessment of children’s best interests in respect of the child registration fee; and when she plans to complete that assessment.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","131212"
