"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753354","Department for Communities and Local Government","false","2017-07-26","<p>The European Construction Products Regulation (EU 305/2011) is enforced under the UK Construction Products Regulation 2013 (SI 2013/1387).</p><p>Compliance monitoring and enforcement duties fall to local authorities’ Weights and Measures (Trading Standards) in England, Scotland and Wales and District Councils in Northern Ireland.</p>","Reading West","Alok Sharma",,"2017-07-26T11:31:59.44Z","http://data.parliament.uk/resources/753354/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/753354/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","Construction: Regulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to enforce the Construction Products Regulation EU 305/2011.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","5704"
"http://data.parliament.uk/resources/753355","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-25T09:41:48.95Z","http://data.parliament.uk/resources/753355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753355/answer","PQ5706 v.02.pdf","UKSA Response to PQ5706","53","Cabinet Office","Cabinet Office","2017-07-18","Young People: Delyn","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25-year olds in Delyn constituency are recorded (a) in the latest census estimate and (b) on the electoral register; and if he will make a statement.","false","Biography information for David Hanson","Delyn","David Hanson","5706"
"http://data.parliament.uk/resources/753356","Cabinet Office","false","2017-07-24","<p>We do not currently hold data on roles in the Cabinet Office that would enable us to provide you with a response.</p><p>I can confirm that no current roles in both the Big Lottery Fund and the Crown Commercial Service have the word “trade” in their job title.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-24T15:30:49.543Z","http://data.parliament.uk/resources/753356/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/753356/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5734"
"http://data.parliament.uk/resources/753357","Cabinet Office","false","2017-07-24","<p>The Government continues to carry out work on the Race Disparity Audit which will be published in Autumn 2017.</p><p><strong></strong><br><br></p><p> </p>","Ashford","Damian Green",,"2017-07-24T10:35:10.763Z","http://data.parliament.uk/resources/753357/answer","Biography information for Damian Green","http://data.parliament.uk/resources/753357/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-18","Public Sector: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government is still carrying out its audit of racial disparities in public services.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","5780"
"http://data.parliament.uk/resources/753361","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-25T09:40:54.483Z","http://data.parliament.uk/resources/753361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/753361/answer","PQ5802 v.02.pdf","UKSA Response to PQ5802","53","Cabinet Office","Cabinet Office","2017-07-18","Young People: Blaenau Gwent","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25 year olds in Blaenau Gwent constituency are (a) recorded in the latest census estimate and (b) recorded on the electoral register for that constituency; and if he will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5802"
"http://data.parliament.uk/resources/753365","HM Treasury","false","2017-07-24","<p>The Chancellor has meetings with a wide variety of organisations and individuals in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="http://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Central Devon","Mel Stride",,"2017-07-24T11:30:53.66Z","http://data.parliament.uk/resources/753365/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/753365/answer",,,"14","Treasury","CaTreasury","2017-07-18","Companies: Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with representatives from the UK's Overseas Territories on public registers of beneficial ownership in each of the last five years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","5912"
"http://data.parliament.uk/resources/753366","HM Treasury","false","2017-07-24","<p>For the latest five years for which the requested information is held, it is available in the Measuring Tax Gaps publication at: <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a></p><p>Please refer to table 1.5 on page 19</p>","Central Devon","Mel Stride","5914","2017-07-24T11:38:05.983Z","http://data.parliament.uk/resources/753366/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/753366/answer",,,"14","Treasury","CaTreasury","2017-07-18","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the amount of revenue lost to the Exchequer as a result of tax evasion in each of the last five years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","5913"
"http://data.parliament.uk/resources/753367","HM Treasury","false","2017-07-25","<p>Since 2010 those living in the Inner and Outer Hebrides, the Northern Isles, the islands in the Clyde and the Isles of Scilly have benefitted from a 5 pence per litre fuel price cut. In 2015 this scheme was extended to benefit those people living across seventeen of mainland UK’s most rural communities.</p><p> </p><p>However, the Government recognises that fuel costs remain a significant part of business and household costs. This is why, at Autumn Statement 2016, the Government announced the main rate of fuel duty would remain frozen for the seventh successive year, saving the average driver £130 a year.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-07-25T14:11:42.497Z","http://data.parliament.uk/resources/753367/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/753367/answer",,,"14","Treasury","CaTreasury","2017-07-18","Fuels: Rural Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to make fuel more affordable for people in rural areas.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","5864"
"http://data.parliament.uk/resources/753368","HM Treasury","false","2017-07-24","<p>The Grievance test is planned to be removed by December 2017.</p>","Central Devon","Mel Stride",,"2017-07-24T11:27:25.027Z","http://data.parliament.uk/resources/753368/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/753368/answer",,,"14","Treasury","CaTreasury","2017-07-18","Revenue and Customs: Grievance Procedures","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 72 of the HM Revenue and Customs Annual Report and Accounts 2016-17, when the grievance test will be removed.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5899"
"http://data.parliament.uk/resources/753369","HM Treasury","false","2017-07-24","<p>This information could only be provided at disproportionate cost.</p>","Central Devon","Mel Stride",,"2017-07-24T11:20:24.05Z","http://data.parliament.uk/resources/753369/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/753369/answer",,,"14","Treasury","CaTreasury","2017-07-18","Revenue and Customs: Sick Leave","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 113 of the HM Revenue and Customs (HMRC) Annual Report and Accounts 2016-17, how many HMRC employees have been dismissed on the grounds of sickness absence since the introduction of the new attendance management policy.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5900"
