"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:54:53.487Z","http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127193","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>We keep the effectiveness of our regulatory regimes under review. The National Audit Office also assesses regulation and regulatory outcomes. The Government has asked the National Infrastructure Commission to assess what changes might be necessary to the existing regulatory framework to facilitate future investment needs, promote greater competition and increase innovation, and meet the needs of both current and future consumers.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:55:07.317Z","http://data.parliament.uk/resources/1127193/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127193/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Telecommunications and Utilities: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the regulation of the (a) water, (b) energy and (c) telecoms sectors in promoting sustainability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255328"
"http://data.parliament.uk/resources/1126867","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government has no plans to introduce a scrappage scheme for washing machines. However, some retailers do offer a recycling scheme on a voluntary basis for old appliances including washing machines.</p><p> </p><p>Electrical Products must be safe when placed on the market and producers must keep consumers informed of risks and take appropriate action to avoid risks once they are in use.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:57:35.843Z","http://data.parliament.uk/resources/1126867/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126867/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Washing Machines: Waste Disposal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of a washing machine scrappage scheme.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","254845"
"http://data.parliament.uk/resources/1126872","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Given the wide variety of legislation which Trading Standards can enforce, I am limiting my answer to consumer law.</p><p> </p><p>Where a company has committed a criminal breach of consumer law under the Consumer Protection from Unfair Trading Regulations (2008), Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p><p> </p><p>However, there are no equivalent sanctions available to Trading Standards in the civil courts and the Government has therefore committed to introducing court based civil sanctions for breaches of civil law. We are also considering further options to ensure that our system of consumer protection provides a robust response to both local and national threats following the Modernising Consumer Markets Green Paper in 2018.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:05:50.93Z","http://data.parliament.uk/resources/1126872/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126872/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Trading Standards: Unfair Practices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sanctions Trading Standards is able to apply to companies which are found to be operating in unacceptable ways; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254724"
"http://data.parliament.uk/resources/1126885","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Department for Business, Energy and Industrial Strategy recently conducted a short, focussed internal review for the purpose of providing advice to Ministers. There are no plans to publish the advice that makes up this review.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:06:31.553Z","http://data.parliament.uk/resources/1126885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government will publish its internal review of the rules on paid leave for parents of premature babies and sick babies and those that experience multiple births.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","254803"
"http://data.parliament.uk/resources/1126964","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not issued guidance to consumers on identifying competent builders. However, the Government has endorsed the TrustMark scheme, which identifies local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>Further information is available for consumers on the Citizens Advice website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.citizensadvice.org.uk%2Fconsumer%2Fget-more-help%2Ffind-a-trader-and-check-you-can-trust-them%2F&amp;data=02%7C01%7CDavid.A.Evans%40beis.gov.uk%7C5e108d5ef26c4fe5799d08d6d9e53d9e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636935975928961375&amp;sdata=yiYErA%2BneSDju7p8BfPMbMPySqK5tc9zS7ArZpKBZrc%3D&amp;reserved=0" target="_blank">https://www.citizensadvice.org.uk/consumer/get-more-help/find-a-trader-and-check-you-can-trust-them/</a>.</p><p> </p><p>For free information on their rights and how to take a complaint forward, consumers should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:56:02.487Z","http://data.parliament.uk/resources/1126964/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126964/answer/previousversion/119036","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has issued to the public on identifying competent builders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254823"
"http://data.parliament.uk/resources/1126965","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Government’s Consumer White Paper is due to be published later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:56:17.387Z","http://data.parliament.uk/resources/1126965/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126965/answer/previousversion/119037","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the White Paper on  modernising consumer markets.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254824"
"http://data.parliament.uk/resources/1126492","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The 38 Local Enterprise Partnership (LEPs) areas are Black Country; Buckinghamshire Thames Valley; Cambridge and Peterborough; Cheshire &amp; Warrington; Coast to Capital LEP; Cornwall &amp; Isles of Scilly; Coventry and Warwickshire; Cumbria; Derby, Derbyshire, Nottingham and Nottinghamshire (D2N2); Dorset LEP; Enterprise M3; Gloucestershire (GFirst) LEP; Greater Birmingham and Solihull; Greater Lincolnshire; Greater Manchester; Heart of the South West; Hertfordshire; Humber LEP; Lancashire LEP; Leeds City Region; Leicester &amp; Leicestershire; Liverpool City Region LEP; London; New Anglia LEP; North East LEP; Oxfordshire LEP; Sheffield City Region LEP; Solent LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; Tees Valley LEP; Thames Valley Berkshire; The Marches; West of England LEP; Worcestershire LEP and York and North Yorkshire LEP.</p><p> </p><p>The following 12 LEPs have appointed a board member with an explicit responsibility for rural issues: Cheshire &amp; Warrington; Cornwall &amp; Isles of Scilly; Dorset LEP; Enterprise M3; Heart of the South West; New Anglia LEP; North East LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; and York and North Yorkshire LEP.</p><p> </p><p>Other Local Enterprise Partnerships manage rural issues in a variety of ways, for example in Gloucestershire (GFirst) there is a member of the LEP agri-food &amp; rural business sector group on the board, by the appointment of an agri-food champion (The Marches), through engagement at SME boards (Coventry and Warwickshire) and by drawing on the expertise of rural organisations (Worcestershire).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:04:27.75Z","http://data.parliament.uk/resources/1126492/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126492/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the names are of each Local Enterprise Partnership; and which partnerships have appointed a board member with responsibility for rural issues.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254102"
"http://data.parliament.uk/resources/1126576","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Government has no plans to bring forward legislative proposals to prohibit owners of caravan holiday home parks to be able to make assessments of potential purchasers of caravans. However, we are engaging with the Ministry of Housing Communities and Local Government about a range of issues relating to caravan parks and consumers.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:05:15.847Z","http://data.parliament.uk/resources/1126576/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126576/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 May 2019 to Question, 251894 on Caravan Sites, if he will bring forward legislative proposals to prohibit owners of caravan holiday home parks from being able to make assessments of potential purchasers of caravans before granting authority for that sale; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254114"
