"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243939","Ministry of Defence","false","2020-10-20","<p>Between September 2019 - September 2020, a total of 330 Junior Soldiers have enrolled on the Level 3 BTEC Course whilst at AFC Harrogate. By Course:</p><p> </p><p>Short courses (2 intakes) – 142</p><p> </p><p>Long Course (1 intake) – 188</p>","Wells","James Heappey",,"2020-10-20T08:16:07.55Z","http://data.parliament.uk/resources/1243939/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1243939/answer",,,"http://data.parliament.uk/resources/1243939/answer",,,,,"11","Defence","Defence","2020-10-15","Army: Vocational Education","1","House of Commons","To ask the Secretary of State for Defence, how many junior soldiers at the Army Foundation College on the (a) short and (b) long course have enrolled on a Level 3 BTEC course while at that college.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","104139"
"http://data.parliament.uk/resources/1243576","Ministry of Defence","false","2020-10-19","<p>The information requested by the hon. Member can be found in the attached table.</p>","Wells","James Heappey",,"2020-10-19T16:24:02.29Z","http://data.parliament.uk/resources/1243576/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1243576/answer","103588 - Liz Saville Roberts -U18_Ph2_Outflow.docx","103588 - Under 18 Phase II Training Outflow","http://data.parliament.uk/resources/1243576/answer",,,,,"11","Defence","Defence","2020-10-14","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 7 October to Questions 98730, 98731, 98732, if he will provide the information requested by the financial year of inflow.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","103588"
"http://data.parliament.uk/resources/1242036","Treasury","false","2020-10-14","<p>As part of the Plan for Jobs, the Chancellor announced over £3 billion of new funding for green buildings. This funding is subject to the Barnett formula. We are working closely with the devolved administrations to ensure they have the best information about likely changes in Barnett funding to facilitate their financial planning.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-14T10:17:08.807Z","http://data.parliament.uk/resources/1242036/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1242036/answer",,,"http://data.parliament.uk/resources/1242036/answer",,,,,"14","Treasury","Treasury","2020-10-09","Public Expenditure: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Welsh Government will receive in Barnett Consequentials from the £3 billion of new funding introduced for green buildings in England as part of the Plan for Jobs.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","101296"
"http://data.parliament.uk/resources/1239921","Ministry of Defence","false","2020-10-07","<p>I refer the hon. Member to the answer my predecessor, (Anne Marie-Trevelyan), gave her on 30 January 2020, to Question 8412.</p>","Wells","James Heappey","98731 ; 98732","2020-10-07T10:23:27.647Z","http://data.parliament.uk/resources/1239921/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1239921/answer","8412 - Army Recruitment.docx","8412 - Army Recruitment","http://data.parliament.uk/resources/1239921/answer",,,,,"11","Defence","Defence","2020-10-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the financial year 2015-16 who were (a) under and (b) over the age of 18 at enlistment dropped out of the army before completing their Phase Two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","98730"
"http://data.parliament.uk/resources/1239922","Ministry of Defence","false","2020-10-07","<p>I refer the hon. Member to the answer my predecessor, (Anne Marie-Trevelyan), gave her on 30 January 2020, to Question 8412.</p>","Wells","James Heappey","98730 ; 98732","2020-10-07T10:23:27.7Z","http://data.parliament.uk/resources/1239922/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1239922/answer","8412 - Army Recruitment.docx","8412 - Army Recruitment","http://data.parliament.uk/resources/1239922/answer",,,,,"11","Defence","Defence","2020-10-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the financial year 2016-17 who were (a) under and (b) over the age of 18 at enlistment dropped out of the army before completing their Phase Two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","98731"
"http://data.parliament.uk/resources/1239923","Ministry of Defence","false","2020-10-07","<p>I refer the hon. Member to the answer my predecessor, (Anne Marie-Trevelyan), gave her on 30 January 2020, to Question 8412.</p>","Wells","James Heappey","98730 ; 98731","2020-10-07T10:23:27.737Z","http://data.parliament.uk/resources/1239923/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1239923/answer","8412 - Army Recruitment.docx","8412 - Army Recruitment","http://data.parliament.uk/resources/1239923/answer",,,,,"11","Defence","Defence","2020-10-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the financial year 2017-18 who were (a) under and (b) over the age of 18 at enlistment dropped out of the army before completing their Phase Two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","98732"
"http://data.parliament.uk/resources/1237824","Home Office","false","2020-10-05","<p>Through the Vulnerable Persons Resettlement Scheme (VPRS), we have worked closely with the UN High Commissioner for Refugees to identify and resettle refugees fleeing the Syrian conflict who are in need of protection. Since the VPRS was expanded in September 2015, more than 19,750 refugees have found protection in the UK through this route and we are now close to meeting our full commitment. The Home Office continuously reviews the operation of the Vulnerable Persons Resettlement Scheme and uses feedback from delivery partners, stakeholders and refugees to better understand the outcomes of the refugees we resettle and to drive improvement to our processes.</p><p><br> In June 2019, the Government reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global UK Resettlement Scheme. While we hoped to have both met our commitment to resettle 20,000 vulnerable refugees through the VPRS, and started the new scheme earlier this year, the unprecedented restrictions and pressures caused by the COVID-19 pandemic has meant this has not yet been possible. We are evaluating how to respond to these ongoing restrictions and pressures, but we expect to resume refugee resettlement activity when safe.</p>","Croydon South","Chris Philp",,"2020-10-05T16:06:20.653Z","http://data.parliament.uk/resources/1237824/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1237824/answer",,,"http://data.parliament.uk/resources/1237824/answer",,,,,"1","Home Office","Home Office","2020-09-25","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the (a) vulnerable person resettlement scheme to date; and what plans she has for future resettlement schemes after the UK leaves EU.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","95710"
"http://data.parliament.uk/resources/1237640","Department of Health and Social Care","false","2020-11-12","<p>Estimates using the latest data from Apple and Google show that 87% of iOS smartphone users and 93% of Android smartphone users in the United Kingdom can install a version of the operating system with the contact tracing technology the National Health Service app uses.</p><p>This means over 33.5 million people in England and Wales can download and use the NHS app.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-12T22:04:47.537Z","http://data.parliament.uk/resources/1237640/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1237640/answer",,,"http://data.parliament.uk/resources/1237640/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1237640/answer/previousversion/50739","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-24","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the incompatibility of older phones with the NHS covid-19 app on the effectiveness of that app.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","95161"
"http://data.parliament.uk/resources/1237641","Department of Health and Social Care","false","2020-11-12","<p>Estimates using the latest data from Apple and Google show that 87% of iOS smartphone users and 93% of Android smartphone users in the United Kingdom can install a version of the operating system with the contact tracing technology the National Health Service app uses.</p><p>This means over 33.5 million people in England and Wales can download and use the NHS app.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-12T22:01:10.023Z","http://data.parliament.uk/resources/1237641/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1237641/answer",,,"http://data.parliament.uk/resources/1237641/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1237641/answer/previousversion/50740","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-24","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the NHS covid-19 app is compatible with all mobile phone software.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","95162"
"http://data.parliament.uk/resources/1237642","Department of Health and Social Care","false","2020-11-12","<p>Estimates using the latest data from Apple and Google show that 87% of iOS smartphone users and 93% of Android smartphone users in the United Kingdom can install a version of the operating system with the contact tracing technology the National Health Service app uses.</p><p>This means over 33.5 million people in England and Wales can download and use the NHS app.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-12T21:58:05.193Z","http://data.parliament.uk/resources/1237642/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1237642/answer",,,"http://data.parliament.uk/resources/1237642/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1237642/answer/previousversion/50741","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-24","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many individuals in (a) Wales and (b) England his Department will not have access to the NHS COVID-19 app due to (i) device incompatibility and (ii) lack of access to a device; and if he will publish the methodology used.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","95163"
