"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679237","Department for Levelling Up, Housing and Communities","false","2024-01-05","<p>The Government will consult the relevant authorities with the aim of finding ways to improve information sharing to facilitate enforcement of existing electoral law and report its conclusions to Parliament by the end of 2024.</p>",,"Baroness Scott of Bybrook","2024-01-05T12:34:35.047Z","http://data.parliament.uk/resources/1679237/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1679237/answer",,,"http://data.parliament.uk/resources/1679237/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Political Parties: Finance","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 4 July 2023 (HL Deb col 1125), what progress they have made on the consultation on enhancing information sharing.","false","Biography information for Lord Evans of Weardale",,"Lord Evans of Weardale","HL1334"
"http://data.parliament.uk/resources/1652990","House of Commons Commission","false","2023-07-18","<p>Details of expenditure relating to Financial Assistance to Opposition Parties received for financial year 2022–2023 is published in the House of Commons Members 2022–2023 Annual Report and Accounts (HC1685) which will be available on the Parliamentary website before the House rises for the summer recess.</p><p>The National Audit office (NAO) complete an audit of the House of Commons; Members, this includes a breakdown of Financial Assistance to Opposition Parties.</p><p>Once certified and agreed by the NAO the House of Commons Members Annual Report and Accounts can be laid, and then made available on the Parliamentary website.</p><p>The budgeted allocations and breakdown for 2022–23 is available on the Parliamentary site:<br><a href="https://www.parliament.uk/site-information/freedom-of-information/information-we-already-publish/house-of-commons-publication-scheme/members-and-members-staff/financial-assistance-to-opposition-parties/" target="_blank">https://www.parliament.uk/site-information/freedom-of-information/information-we-already-publish/house-of-commons-publication-scheme/members-and-members-staff/financial-assistance-to-opposition-parties/</a></p><p>House of Commons Members Accounts, Parliamentary site: <br><a href="https://www.parliament.uk/business/publications/commons/resource-accounts/" target="_blank">https://www.parliament.uk/business/publications/commons/resource-accounts/</a></p>","Broxbourne","Sir Charles Walker","2023-07-18T20:43:47.873Z","http://data.parliament.uk/resources/1652990/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1652990/answer",,,"http://data.parliament.uk/resources/1652990/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-07-13","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to the documents on Financial Assistance to Opposition Parties on the Parliamentary website, when the Commission plans to publish breakdown information on financial assistance given in 2022-23; and if the Commission will place a copy of that information in the Library of the House.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","194115"
"http://data.parliament.uk/resources/1524049","Cabinet Office","false","2022-10-25","<p>It is against the law to 'sell' honours or peerages - offering cash for awards - under the Honours (Prevention of Abuses) Act 1925.</p><p><strong> </strong></p><p>Honours are earned, not bought, and there are clear procedures in place to protect the honours system and to ensure the integrity of the selection process.</p><p><strong> </strong></p><p>Donations to any political party should not be regarded as a reason for disqualification from receiving an honour.</p><p><strong> </strong></p><p>More broadly, fundraising by political parties is a legitimate part of the democratic process. The alternative is taxpayer-funding of political campaigning, which would mean less money for frontline services like schools, police and hospitals.</p><p> </p>","Croydon South","Chris Philp","2022-10-25T11:00:03.4Z","http://data.parliament.uk/resources/1524049/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1524049/answer",,,"http://data.parliament.uk/resources/1524049/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-19","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, if he will have discussions with the Metropolitan Police on the steps being taken to help ensure political parties do not exchange financial contributions for honours.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","66926"
"http://data.parliament.uk/resources/1470685","Members Estimate Committee","false","2022-06-27","<p>Since 2016–17 it has been a requirement to publish the amounts paid for each financial year and these can be found on the <a href="https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/" target="_blank">Parliament website</a>. The short money and Representative Money provided to each political party on an annual basis since 2015 can be found in the pdf attachment.</p><p>The Short Money and Representative Money allocations scheduled to be paid for the current financial year (1 April 2022 to 31 March 2023) are as follows:</p><table><tbody><tr><td colspan="2"><p><strong>Short/Representative Money Allocations 2022/2023</strong></p></td></tr><tr><td rowspan="2"><p><strong>Party</strong></p></td><td colspan="2"><p><strong>1 April 2022 to 31 March 2023</strong></p></td></tr><tr><td><p><strong>Main Allocation</strong></p></td><td><p><strong>Travel Budget</strong></p></td></tr><tr><td><p>Democratic Unionist Party (DUP)</p></td><td><p>£202,484.60</p></td><td><p>£5,018.85</p></td></tr><tr><td><p>Green Party</p></td><td><p>£187,111.20</p></td><td><p>£4,637.76</p></td></tr><tr><td><p>Labour Party</p></td><td><p>£6,812,568.25</p></td><td><p>£146,451.25</p></td></tr><tr><td><p>Liberal Democrats</p></td><td><p>£929,590.70</p></td><td><p>£23,040.69</p></td></tr><tr><td><p>Plaid Cymru</p></td><td><p>£110,875.00</p></td><td><p>£2,748.13</p></td></tr><tr><td><p>Scottish National Party (SNP)</p></td><td><p>£1,149,355.15</p></td><td><p>£28,487.72</p></td></tr><tr><td><p>Social Democratic and Labour Party (SDLP)</p></td><td><p>£110,875.00</p></td><td><p>£2,748.13</p></td></tr><tr><td><p>Sinn Fein *</p></td><td><p>£171,032.15</p></td><td><p>£4,239.21</p></td></tr><tr><td><p>* Representative Money</p></td></tr></tbody></table><p> </p><p>Information on previous budget allocations for Short Money and Representative Money can also be found on the App3 tab here:</p><p><a href="https://researchbriefings.files.parliament.uk/documents/SN01663/CBP01663-2021.xlsx" target="_blank">Data sheets for Library briefing on Short Money </a>(44 KB, Excel Spreadsheet)</p><p> </p><p> </p>","Broxbourne","Sir Charles Walker","2022-06-27T18:02:52.72Z","http://data.parliament.uk/resources/1470685/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1470685/answer","Short Money allocations.pdf","Short Money allocations","http://data.parliament.uk/resources/1470685/answer",,,,,"91","Members Estimate Committee","Members Estimate Committee","2022-06-15","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the Members Estimate Committee, if he will publish the amount of (a) short money and (b) other additional parliamentary support funding provided to each political party on an annual basis since 2015.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19001"
"http://data.parliament.uk/resources/1464114","Department for Levelling Up, Housing and Communities","false","2022-05-25","<p>UK electoral law sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be UK-registered and properly carrying on business in the UK. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish sources provided they meet prescribed conditions. The Government is strengthening the corporate transparency regime, which will support the donations regime. The Elections Act 2022 further closes potential loopholes on foreign spending.</p><p>By contrast, the (Labour-led) Welsh Government and (SNP-led) Scottish Government have facilitated donations by foreign citizens in British politics, by extending the devolved franchise to all foreign nationals living in Wales and Scotland respectively.</p>","Harborough","Neil O'Brien","2022-05-25T10:58:09.5Z","http://data.parliament.uk/resources/1464114/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1464114/answer",,,"http://data.parliament.uk/resources/1464114/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1464114/answer/previousversion/2269","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that funding of UK political parties does not come from foreign citizens.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4513"
"http://data.parliament.uk/resources/1456665","Department for Levelling Up, Housing and Communities","false","2022-04-14","<p>UK electoral law sets out a stringent regime of donations controls to ensure that only those with a legitimate interest in UK elections can make political donations and that political donations are transparent.</p><p>Donations from individuals not on the electoral register are not permitted. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish citizens and organisations provided they meet prescribed conditions.</p><p>UK visas, whatever the tier, do not give someone the right to vote in the UK. Eligibility requirements at UK elections will vary across the UK depending on the election, and anyone holding a UK visa will be subject to usual tests around nationality and residency to determine whether they are eligible to register as an elector.</p>",,"Lord Greenhalgh","2022-04-14T15:22:10.727Z","http://data.parliament.uk/resources/1456665/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1456665/answer",,,"http://data.parliament.uk/resources/1456665/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-31","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to make it illegal for non-UK citizens who were granted Tier 1 (Investor) visas to donate to political parties in the United Kingdom.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL7555"
"http://data.parliament.uk/resources/1437752","Department for Levelling Up, Housing and Communities","false","2022-03-09","<p>UK electoral law already sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be properly carrying on business in the UK. The Government is strengthening the corporate transparency regime to ensure this is the case.</p><p>Reportable donations are overseen by the Electoral Commission. If the Hon. Member has a query relating to its operational policy and guidance on permissible donations, she may wish to ask a question via the Speaker’s Committee on the Electoral Commission.</p><p>More broadly, I would make the following observation: there are people in this country of Russian origin who are British citizens. Many are critics of Putin and have condemned his invasion of Ukraine. It is completely wrong and discriminatory to tar them all with the same brush because of their family background or past nationality.</p>","Saffron Walden","Kemi Badenoch","2022-03-09T17:45:10.12Z","http://data.parliament.uk/resources/1437752/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1437752/answer",,,"http://data.parliament.uk/resources/1437752/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-03","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to figures from the Electoral Commission released on 2 March 2022 recording the Conservative Party received £80,000 from Lubov Chernukhin in the last quarter, what assessment he has made of the implications for his policies of donations to political parties.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134084"
"http://data.parliament.uk/resources/1436081","Department for Levelling Up, Housing and Communities","false","2022-03-14","<p>The Government has no plans to bring into force the uncommenced provisions of the Political Parties and Elections Act 2009 regarding donations from non-resident donors.</p><p>As set out in a related answer to a question from <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2019-06-25%2F268970&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C3163853efe774557d84d08d9fdd4200a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637819909769752213%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=sXuNbZH3by8Oou0%2BO%2BEkT36i7qCPVFy3HmE4pd6ypPI%3D&amp;reserved=0" target="_blank">Jon Trickett MP (268970</a>) (attached), it is the view of the Government that this provision is not workable given that an individual’s tax status is subject to confidentiality between them and HMRC.</p><p>Further, taxation is not connected to enfranchisement in the UK and if a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations.</p><p>Registered overseas electors are eligible to make political donations and it is only right that they should be able to donate in the same way as other UK citizens registered on the electoral roll.</p>",,"Lord Greenhalgh","2022-03-14T11:59:02.26Z","http://data.parliament.uk/resources/1436081/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1436081/answer","220310 Written questions and answers - HL6457.pdf","Question from Jon Trickett MP","http://data.parliament.uk/resources/1436081/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-25","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to bring into force the un-commenced provisions of the Political Parties and Elections Act 2009, regarding donations from non-resident donors.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6457"
"http://data.parliament.uk/resources/1416136","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>There are rules in place to ensure that only those with a legitimate interest can make political donations. All MPs and members of political parties are regulated donees and can only accept donations of more than £500 made to them in connection with their political activities if it is from a permissible donor. Donations from individuals not on the UK electoral register, such as foreign donors, are not allowed.</p><p>In addition, Members of both the House of Commons and the House of Lords must provide information on any financial or non-financial benefit which might reasonably be thought by others to influence their actions or words as Members of Parliament.</p><p>However, we know that in very rare instances, malign actors disguise their links to foreign Governments. It is, and always will be, an absolute priority to protect the UK against foreign interference. The Government has structures in place to identify foreign interference or any potential threats to democracy and, where necessary, take proportionate action to mitigate them.</p><p>As set out in the Queen’s Speech, the Government is bringing forward new Counter State Threats legislation to give the intelligence agencies and law enforcement the tools they need to tackle the diversifying and evolving threats we face.</p><p> </p>",,"Lord Greenhalgh","2022-02-07T17:32:37.003Z","http://data.parliament.uk/resources/1416136/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1416136/answer",,,"http://data.parliament.uk/resources/1416136/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to make it a criminal offence for foreign governments to channel funds in excess of a limit of £5,000 into the (1) personal, or (2) business, accounts of individual parliamentarians.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5601"
"http://data.parliament.uk/resources/1378863","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>Unincorporated associations making political contributions of more than £25,000 in a calendar year must notify the Electoral Commission and are then subsequently subject to various reporting requirements relating to their own funding. Members’ associations (many of which are unincorporated associations) are separately regulated as regulated donees and must report on donations and loans they receive. The rules are outlined at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.electoralcommission.org.uk%2Funincorporated-associations&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cd4aad1c86d2d4c80aa6208d9af6c4753%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637733701843693710%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SNoE3JDXq93YtU8Y047%2BHzfc0TQJKWsZadKfGvo1MK0%3D&amp;reserved=0" target="_blank">https://www.electoralcommission.org.uk/unincorporated-associations</a>.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:34:25.283Z","http://data.parliament.uk/resources/1378863/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378863/answer",,,"http://data.parliament.uk/resources/1378863/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to require unincorporated associations that make political contributions in a year totalling above £7,500 or above to report gifts received above £7,500.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75811"
