"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050003","Department for Work and Pensions","false","2019-02-05","<p>The figures in the table below provide the number of reported injuries in Great Britain to (a) workers and (b) members of the public, notified to HSE under the Reporting of Injuries, Diseases and Dangerous Occurrences 2013 (RIDDOR), where the industry activity recorded for the incident is ‘Activities of amusement parks and theme parks’.</p><p>The Health and Safety Executive (HSE) has a dedicated National Fairground Inspection Team (NFIT) which enforces health and safety law at fairgrounds and theme parks in Great Britain. NFIT inspectors are located throughout GB and respond to accidents and incidents in their local area. They can also call on support from a range of Specialist Inspectors if necessary. The team also targets proactive inspection of fairground rides with known problems and other areas of higher risk; for the coming year’s inspection plan, 19/20, inflatable devices are identified within it as an area of work.</p><p> </p><p>Online guidance freely available from HSE website has recently been revised and the content of this made known to industry dutyholders via their trade bodies. Local Authority colleagues who also have powers to inspect such devices have been made aware of this information also.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Members of the Public</p></td><td><p>Workers</p></td></tr><tr><td><p>2015/16</p></td><td><p>446</p></td><td><p>54</p></td></tr><tr><td><p>2016/17</p></td><td><p>430</p></td><td><p>56</p></td></tr><tr><td><p>2017/18</p></td><td><p>369</p></td><td><p>61</p></td></tr></tbody></table><p>The following points should be noted:</p><ol><li>Statistics are identified by Standard Industrial Classification 2007 (SIC 2007) class 9321 – Activities of amusement parks and theme parks.</li><li>The term worker includes employees and self-employed persons combined.</li><li>The details provided are for injuries reported under RIDDOR – a single accident may result in more than one injury and more than one report.</li><li>RIDDOR data needs to be interpreted with care because it is known that injuries to members of the public at fairgrounds and theme parks tend to be over-reported in some parts of the industry and under-reported in others. HSE’s analysis of the data for injuries to members of the public at fairgrounds and theme parks in 2014/15 found that upwards of 75% of reported injuries did not meet the criteria for a RIDDOR reportable injury.</li></ol><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-05T17:44:31.59Z","http://data.parliament.uk/resources/1050003/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1050003/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-29","Fairgrounds: Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many accidents have occurred at funfairs and amusement parks in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213367"
"http://data.parliament.uk/resources/1050025","Treasury","false","2019-01-31","<p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. Where existing capacity cannot accommodate intra EU trade and it is not practicable to have additional infrastructure in place for Day 1, we are exploring alternative temporary solutions until the additional infrastructure can be in place.</p><p> </p><p>To manage the most significant compliance risks, HMRC will utilise its existing inland pre-clearance sites for the highest risk traders from the EU and the rest of the world.</p>","Central Devon","Mel Stride","2019-01-31T15:16:20.58Z","http://data.parliament.uk/resources/1050025/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1050025/answer",,,"14","Treasury","Treasury","2019-01-29","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an inland checking facility to ensure the smooth functioning of Portsmouth International Port in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213448"
"http://data.parliament.uk/resources/1050060","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>No such assessment has been made.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-01T13:37:51.957Z","http://data.parliament.uk/resources/1050060/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050060/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he made an assessment of the implications for his policies of the results of the study entitled Characterisation of elemental in PM2.5 in a medium sized Swedish city dominated by a modern waste incinerator plant published in X-Ray Spectrometry in 2006 which showed that between 17 per cent and 32 per cent of PM2.5 emissions landed within 1km of the site.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213204"
"http://data.parliament.uk/resources/1050098","Department for International Development","false","2019-02-04","<p>DFID does not collect or verify data on the number of international aid workers in each country.</p><p> </p><p>The current ceiling on international UN Country Team workers in Yemen, however, is between 180 and 190 staff members. This ceiling is set by the UN’s Department of Safety and Security.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:13:10.58Z","http://data.parliament.uk/resources/1050098/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1050098/answer",,,"20","International Development","International Development","2019-01-29","Yemen: Aid Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of international aid workers operating in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213217"
"http://data.parliament.uk/resources/1050099","Department for International Development","false","2019-02-04","<p>The Aid Worker Security Database (ASWD) collects data on major incidents of violence against humanitarian operations throughout the world and is commonly cited by UN agencies and NGOs.</p><p> </p><p>It has not yet released data for 2018, but records six incidents of ‘major violence against humanitarian operations’ in Yemen in 2017 and seven in 2016. In April 2018 Hana Lahoud, a Lebanese national in charge of the ICRC’s detention programme in Yemen was tragically killed in Taiz.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:14:13.143Z","http://data.parliament.uk/resources/1050099/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1050099/answer",,,"20","International Development","International Development","2019-01-29","Yemen: Aid Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of international aid workers killed while operating in Yemen in each year since 2016.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213218"
"http://data.parliament.uk/resources/1050104","Cabinet Office","false","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T16:21:46.413Z","http://data.parliament.uk/resources/1050104/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050104/answer","PQ 213221.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Personal Income: Leicester","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Leicester in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213221"
"http://data.parliament.uk/resources/1050147","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In the event the UK leaves the EU without a deal, there would be a number of tools available to help mitigate adverse impacts for the food and drink industry, as well as for consumers and producers. These tools could include lowering applied tariffs on certain goods, alongside tariff rate suspensions and opening up autonomous tariff rate quotas.</p><p> </p><p>Different combinations of these tools would have different impacts on the food and drink industry, as would different degrees of tariff reduction. In addition, the competitiveness of the domestic industry is heavily affected by a number of other factors, including commodity prices, exchange rates and oil prices. These drivers will continue to apply when we leave the EU, regardless of tariff rates.</p><p> </p>","Macclesfield","David Rutley","2019-02-05T17:30:36.423Z","http://data.parliament.uk/resources/1050147/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1050147/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Agricultural Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of lowering import tariffs on agricultural products on the domestic food and drink industry in the event of the UK leaving the EU without a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","213404"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick","2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1050317/answer",,,"14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride","2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1050318/answer",,,"14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1050319/answer",,,"14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
