"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/798644","Department of Health","false","2017-12-08","<p>One of the seven key principles in the NHS Constitution is the commitment to providing the most effective, fair and sustainable use of finite resources. NHS Improvement’s Single Oversight Framework (SOF) sets out how NHS Improvement oversee National Health Service trusts and NHS foundation trusts. The framework helps determine where providers may benefit from, or require, improvement support if they are to meet the standards expected of them in a safe and sustainable way. Under the SOF, NHS Improvement oversee and support providers in improving financial sustainability, efficiency and value for money. NHS Improvement also consider how efficiently a provider uses its resources more broadly, and how financially sustainable it is over the longer term.</p>","Ludlow","Mr Philip Dunne",,"2017-12-08T11:06:33.427Z",,"http://data.parliament.uk/resources/798644/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/798644/answer",,,"http://data.parliament.uk/resources/798644/answer",,,,,"17","Health","Health","2017-12-01","NHS Trusts","1","House of Commons","To ask the Secretary of State for Health, what steps is he taking to ensure that NHS Trusts provide value for money.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","117038"
"http://data.parliament.uk/resources/798645","Department of Health","false","2017-12-08","<p>The Department has taken a number of steps to ensure National Health Service trusts are not over-charged by private sector contractors and suppliers. The Department maintains standard NHS Terms and Conditions for NHS trusts to use when procuring goods and services. They are published on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/publications/nhs-standard-terms-and-conditions-of-contract-for-the-purchase-of-goods-and-supply-of-services" target="_blank">https://www.gov.uk/government/publications/nhs-standard-terms-and-conditions-of-contract-for-the-purchase-of-goods-and-supply-of-services</a></p><p>In addition, the Department has developed a full suite of tools and templates, including Invitation to Tender (ITT) documentation for NHS trusts to use when entering into contracts with suppliers. The Commercial Schedule within the ITT documentation includes a pricing model and connected questions, which enable NHS trusts to understand supplier pricing.</p><p> </p><p>The tools and templates are underpinned by an NHS Guide to Procurement. This provides guidance on drafting an effective specification, setting evaluation criteria in line with the principle of ‘most economical advantageous tender’, and devising a robust pricing model (for use when the template provided is not appropriate for the procurement).</p><p> </p><p>By using the standard NHS Terms and Conditions, the NHS Guide to Procurement and the suite of tools and templates, NHS trusts can ensure suppliers submit competitive tenders. Additionally, NHS trusts are also encouraged to use frameworks, such as those procured on behalf of Government by the Crown Commercial Service, enabling them to benefit from consolidated buying arrangements.</p><p> </p><p>The NHS Terms and Conditions guidance document accompanies the NHS Terms and Conditions. Through this guidance document, the Department advises NHS trusts to include in the specification, general requirements as well as key areas such as key performance indicators and conducting periodic contract review meetings to review contractor performance.</p>","Ludlow","Mr Philip Dunne","117040","2017-12-08T11:04:34.49Z",,"http://data.parliament.uk/resources/798645/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/798645/answer",,,"http://data.parliament.uk/resources/798645/answer",,,,,"17","Health","Health","2017-12-01","NHS Trusts","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to ensure that NHS Trusts are not over-charged by private sector contractors and suppliers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","117039"
"http://data.parliament.uk/resources/798646","Department of Health","false","2017-12-08","<p>The Department has taken a number of steps to ensure National Health Service trusts are not over-charged by private sector contractors and suppliers. The Department maintains standard NHS Terms and Conditions for NHS trusts to use when procuring goods and services. They are published on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/publications/nhs-standard-terms-and-conditions-of-contract-for-the-purchase-of-goods-and-supply-of-services" target="_blank">https://www.gov.uk/government/publications/nhs-standard-terms-and-conditions-of-contract-for-the-purchase-of-goods-and-supply-of-services</a></p><p>In addition, the Department has developed a full suite of tools and templates, including Invitation to Tender (ITT) documentation for NHS trusts to use when entering into contracts with suppliers. The Commercial Schedule within the ITT documentation includes a pricing model and connected questions, which enable NHS trusts to understand supplier pricing.</p><p> </p><p>The tools and templates are underpinned by an NHS Guide to Procurement. This provides guidance on drafting an effective specification, setting evaluation criteria in line with the principle of ‘most economical advantageous tender’, and devising a robust pricing model (for use when the template provided is not appropriate for the procurement).</p><p> </p><p>By using the standard NHS Terms and Conditions, the NHS Guide to Procurement and the suite of tools and templates, NHS trusts can ensure suppliers submit competitive tenders. Additionally, NHS trusts are also encouraged to use frameworks, such as those procured on behalf of Government by the Crown Commercial Service, enabling them to benefit from consolidated buying arrangements.</p><p> </p><p>The NHS Terms and Conditions guidance document accompanies the NHS Terms and Conditions. Through this guidance document, the Department advises NHS trusts to include in the specification, general requirements as well as key areas such as key performance indicators and conducting periodic contract review meetings to review contractor performance.</p>","Ludlow","Mr Philip Dunne","117039","2017-12-08T11:04:34.537Z",,"http://data.parliament.uk/resources/798646/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/798646/answer",,,"http://data.parliament.uk/resources/798646/answer",,,,,"17","Health","Health","2017-12-01","NHS Trusts: Procurement","1","House of Commons","To ask the Secretary of State for Health, whether NHS Trusts are required to review their procurement contracts with independent providers at periodic intervals.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","117040"
"http://data.parliament.uk/resources/797507","Department of Health","false","2017-12-07","<p>For unbranded generics the Government relies on completion to keep prices down which generally works well and has led to low prices of these medicines. We alert the Competition and Markets Authority (CMA) when we believe that competition does not work. In the case of liothyronine, the CMA is currently investigating Concordia’s potential abuse of its dominant position to overcharge the National Health Service for liothyronine.</p><p> </p><p>In primary care community pharmacies are incentivised to source products at the lowest possible cost by allowing them to retain the medicines margin (the difference between what the NHS reimburses a pharmacy for a product and how much the pharmacy purchases it for) up to £800 million in England. In secondary care, competitive tenders ensure value-for-money to the NHS.</p>","Winchester","Steve Brine","116474 ; 116477 ; 116481 ; 116482","2017-12-07T15:27:25.433Z",,"http://data.parliament.uk/resources/797507/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/797507/answer",,,"http://data.parliament.uk/resources/797507/answer",,,,,"17","Health","Health","2017-11-29","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure value for money on pharmaceutical procurement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","116470"
"http://data.parliament.uk/resources/797511","Department of Health","false","2017-12-07","<p>For unbranded generics the Government relies on completion to keep prices down which generally works well and has led to low prices of these medicines. We alert the Competition and Markets Authority (CMA) when we believe that competition does not work. In the case of liothyronine, the CMA is currently investigating Concordia’s potential abuse of its dominant position to overcharge the National Health Service for liothyronine.</p><p> </p><p>In primary care community pharmacies are incentivised to source products at the lowest possible cost by allowing them to retain the medicines margin (the difference between what the NHS reimburses a pharmacy for a product and how much the pharmacy purchases it for) up to £800 million in England. In secondary care, competitive tenders ensure value-for-money to the NHS.</p>","Winchester","Steve Brine","116470 ; 116477 ; 116481 ; 116482","2017-12-07T15:27:25.497Z",,"http://data.parliament.uk/resources/797511/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/797511/answer",,,"http://data.parliament.uk/resources/797511/answer",,,,,"17","Health","Health","2017-11-29","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the NHS is not charged a premium price for pharmaceutical products, especially Liothyronine by (a) Concordia, (b) Morningside and (c) Teva.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","116474"
"http://data.parliament.uk/resources/797514","Department of Health","true","2017-12-07","<p><del class="ministerial">For unbranded generics the Government relies on completion to keep prices down which generally works well and has led to low prices of these medicines. We alert the Competition and Markets Authority (CMA) when we believe that competition does not work. In the case of liothyronine, the CMA is currently investigating Concordia’s potential abuse of its dominant position to overcharge the National Health Service for liothyronine.</del></p><p> </p><p><del class="ministerial">In primary care community pharmacies are incentivised to source products at the lowest possible cost by allowing them to retain the medicines margin (the difference between what the NHS reimburses a pharmacy for a product and how much the pharmacy purchases it for) up to £800 million in England. In secondary care, competitive tenders ensure value-for-money to the NHS.</del></p><p><ins class="ministerial"> <p><ins class="ministerial">NHS England is not responsible for approving medicines. The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for ensuring that medicines and medical devices work and are acceptably safe. The National Institute for Health and Care Excellence makes recommendations for the National Health Service on whether medicines and other treatments represent a clinically and cost effective use of NHS resources.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">A list of medicines licensed by the MHRA for the treatment of thyroid conditions is attached. The list is split into two sections because thyroid conditions can be split into either those associated with an overactive thyroid (hyperthyroidism), or an underactive thyroid (hypothyroidism). The list contains only those medicines licensed for overactive and underactive thyroid. It should be noted that not all of the medicines listed will be available on the market at any one time. </ins></p></ins></p>","Winchester","Steve Brine",,"2017-12-07T15:27:25.543Z","2017-12-07T18:20:31.313Z","http://data.parliament.uk/resources/797514/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/797514/answer","2017 12 06 Thyroid medicines formatted.xls","List of thyroid medicines","http://data.parliament.uk/resources/797514/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/797514/answer/previousversion/27995","Biography information for Steve Brine","17","Health","Health","2017-11-29","Thyroid Gland: Diseases","1","House of Commons","To ask the Secretary of State for Health, what medicines NHS England has approved for patients with thyroid conditions","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","116477"
"http://data.parliament.uk/resources/797518","Department of Health","false","2017-12-07","<p>For unbranded generics the Government relies on completion to keep prices down which generally works well and has led to low prices of these medicines. We alert the Competition and Markets Authority (CMA) when we believe that competition does not work. In the case of liothyronine, the CMA is currently investigating Concordia’s potential abuse of its dominant position to overcharge the National Health Service for liothyronine.</p><p> </p><p>In primary care community pharmacies are incentivised to source products at the lowest possible cost by allowing them to retain the medicines margin (the difference between what the NHS reimburses a pharmacy for a product and how much the pharmacy purchases it for) up to £800 million in England. In secondary care, competitive tenders ensure value-for-money to the NHS.</p>","Winchester","Steve Brine","116470 ; 116474 ; 116477 ; 116482","2017-12-07T15:27:25.59Z",,"http://data.parliament.uk/resources/797518/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/797518/answer",,,"http://data.parliament.uk/resources/797518/answer",,,,,"17","Health","Health","2017-11-29","Liothyronine","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that liothyronine will remain available on the NHS.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","116481"
"http://data.parliament.uk/resources/797519","Department of Health","false","2017-12-07","<p>For unbranded generics the Government relies on completion to keep prices down which generally works well and has led to low prices of these medicines. We alert the Competition and Markets Authority (CMA) when we believe that competition does not work. In the case of liothyronine, the CMA is currently investigating Concordia’s potential abuse of its dominant position to overcharge the National Health Service for liothyronine.</p><p> </p><p>In primary care community pharmacies are incentivised to source products at the lowest possible cost by allowing them to retain the medicines margin (the difference between what the NHS reimburses a pharmacy for a product and how much the pharmacy purchases it for) up to £800 million in England. In secondary care, competitive tenders ensure value-for-money to the NHS.</p>","Winchester","Steve Brine","116470 ; 116474 ; 116477 ; 116481","2017-12-07T15:27:25.653Z",,"http://data.parliament.uk/resources/797519/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/797519/answer",,,"http://data.parliament.uk/resources/797519/answer",,,,,"17","Health","Health","2017-11-29","Liothyronine","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure liothyronine is competitively priced and provides value for money.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","116482"
"http://data.parliament.uk/resources/790982","Department of Health","false","2017-11-24","<p>Bereavement care is a key part of the provision of good end of life care. In July 2016, the Government set out its commitment to everyone at the end of life in the Government response to the independent Review of Choice in End of Life Care. ‘Our Commitment to you for end of life care’ set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality and personalisation a reality for all and to end variation in end of life care across the health system by 2020.</p><p> </p><p>Bereaved families and carers should have access to information and support as set out in the commitment, including bereavement care, appropriate to their circumstances. This information may also be included in their carer’s assessment where there is an appearance of need as stated under the Care Act 2014.</p><p> </p><p>In addition, for those claiming Carer’s Allowance, entitlement can continue for up to eight weeks following the death of the disabled person who was being cared for. This eight-week run-on helps carers who have recently been bereaved by giving them some time to adapt to their new circumstances and make plans for their future.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-24T12:41:27.057Z",,"http://data.parliament.uk/resources/790982/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/790982/answer",,,"http://data.parliament.uk/resources/790982/answer",,,,,"17","Health","Health","2017-11-16","Carers: Finance","1","House of Commons","To ask the Secretary of State for Health, what financial and other support his Department makes available to recently bereaved carers.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","113509"
"http://data.parliament.uk/resources/789074","Department of Health","false","2017-11-22","<p>The Department has made no specific assessment of local palliative services care in England. As system leader, NHS England is responsible for securing the provision of high quality care for patients at the end of life, and as with the vast majority of NHS services, the commissioning of palliative and end of life care is a local matter, over which individual clinical commissioning groups (CCGs) have responsibility.</p><p> </p><p>CCGs are best placed to understand the needs of local populations and commission services to meet those needs accordingly, and as such, decisions to increase palliative care service provision are for the local, not the national, National Health Service. NHS England works to support local commissioners in improving the services they provide, including palliative care, and has recently collaborated with Public Health England and the Care Quality Commission to provide bespoke end of life care support to Sustainability and Transformation Partnerships, include Hampshire and Isle of Wight. A copy of the support pack is attached.</p><p> </p><p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or does not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the average cost and average time for treating a terminally ill person and figures for the number of patients offered end of life care in the home are not available.</p><p> </p><p>On 5 July 2016 we published ‘Our Commitment to you’ for end of life care, which set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality, personalised care a reality for everyone. This includes measures to enable personalisation, measures to improve care quality and education and training in end of life care and measures to encourage the spread of innovative models of care. The commitment sets out that by 2020 we want to significantly improve patient choice, including ensuring an increase in the number of people able to die in the place of their choice, including at home. A progress report on delivery of the commitment was published on 21 September 2017.</p><p> </p><p>A key tool in measuring choice and quality in end of life care is the National Survey of Bereaved People (VOICES) survey, which collects the views of bereaved family and friends about the care received by the person they were caring for at the end of life. The survey does provide some information about preferences for care at the end of life, including place of death. The Government Choice Commitment; progress report on the Choice Commitment; and latest VOICES survey report can be found at the following links:</p><p><a href="http://www.gov.uk/government/publications/choice-in-end-of-life-care-government-response" target="_blank">www.gov.uk/government/publications/choice-in-end-of-life-care-government-response</a></p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/645631/Government_response_choice_in_end_of_life_care.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/645631/Government_response_choice_in_end_of_life_care.pdf</a></p><p><a href="http://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/healthcaresystem/bulletins/nationalsurveyofbereavedpeoplevoices/england2015/pdf" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/healthcaresystem/bulletins/nationalsurveyofbereavedpeoplevoices/england2015/pdf</a></p>","Thurrock","Jackie Doyle-Price","112968 ; 112971 ; 112972 ; 112975 ; 112976","2017-11-22T14:01:42.947Z",,"http://data.parliament.uk/resources/789074/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/789074/answer","NHS STP Publication (Hampshire).pdf","PQ112969 attached documnent","http://data.parliament.uk/resources/789074/answer",,,,,"17","Health","Health","2017-11-14","Palliative Care","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the extent of palliative care available in England; and what change in that level he estimates will occur by 2020.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","112969"
