"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697597","Northern Ireland Office","false","2024-03-25","<p>I met with Sir Iain Livingstone on 6 March 2024 and updated him on the Government’s plans to make transitional provision to clarify that final administrative tasks related to a criminal investigation (including, for example, report-writing and publication of reports, such as the Kenova report) can be retained and completed by their original owners on and after 1 May 2024.</p><p> </p><p>As Kenova is operationally independent of the Government, I am not in a position to confirm the publication date of its reports.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-03-25T15:59:22.953Z","http://data.parliament.uk/resources/1697597/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1697597/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-20","Operation Kenova","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Iain Livingstone on the publication timetable for the final report from Operation Kenova.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","19535"
"http://data.parliament.uk/resources/1696486","Northern Ireland Office","false","2024-03-20","<p>The UK Government has been continually engaging with the US government since President Biden’s statement in April 2023 regarding investment into Northern Ireland. Last week I was in Washington D.C where I spoke to the US Special Envoy for Northern Ireland for Economic Affairs. I also attended a roundtable with the Federation of Small Businesses, and spoke to other US investors about the unique opportunity Northern Ireland has to offer.</p><p> </p><p>The UK has signed state-level Memorandums of Understanding with eight US states (Florida, Texas, Washington, Utah, Oklahoma, North Carolina, South Carolina and Indiana) to set out mutual goals and activities to strengthen our economic ties, as well as promote trade and investment, address trade barriers and enhance business networks.</p><p> </p><p>The Northern Ireland Investment Summit, held last September, highlighted Northern Ireland’s innovation and technological strengths to around 200 global investors. Guests included Joe Kennedy III (US Special Envoy to Northern Ireland for Economic Affairs) and the Prime Minister’s Trade Envoy to the USA. The Summit showcased Northern Ireland’s innovation, deep expertise in industries of the future, and unparalleled investment opportunities given its unique trading position.</p>","Daventry","Chris Heaton-Harris",,"2024-03-20T13:48:51.153Z","http://data.parliament.uk/resources/1696486/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1696486/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-15","Foreign Investment in UK: Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has held recent discussions with the US government on steps arising from President Biden's statement in April 2023 on the number of US corporations that want to come to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18868"
"http://data.parliament.uk/resources/1695342","Northern Ireland Office","false","2024-03-15","<p>I have not had any discussions with the Secretary of State for Work and Pensions on this topic. Details of the scheme are a matter for the Irish Government.</p>","Daventry","Chris Heaton-Harris",,"2024-03-15T11:33:44.603Z","http://data.parliament.uk/resources/1695342/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695342/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Secretary of State for Work and Pensions on the potential merits of introducing a disregard for recipients of the Republic of Ireland’s Mother and Baby Institutions Payment Scheme compensation.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18186"
"http://data.parliament.uk/resources/1695343","Northern Ireland Office","false","2024-03-15","<p>The Government has not made any estimate of the number of people living in the United Kingdom who will be eligible for the scheme. Eligibility is ultimately a matter for the Irish Government.</p>","Daventry","Chris Heaton-Harris",,"2024-03-15T11:34:16.383Z","http://data.parliament.uk/resources/1695343/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695343/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of people living in the United Kingdom who will be eligible for the Republic of Ireland's Mother and Baby Institutions Payment Scheme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18187"
"http://data.parliament.uk/resources/1695344","Northern Ireland Office","false","2024-03-15","<p>I have not had any discussions with the Irish Government on this topic. Details of the scheme are ultimately a matter for the Irish Government.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-03-15T11:35:05.36Z","http://data.parliament.uk/resources/1695344/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695344/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Government of the Republic of Ireland on the impact of the Mother and Baby Institutions Payment Scheme on those eligible living in the UK.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18188"
"http://data.parliament.uk/resources/1695452","Northern Ireland Office","false","2024-03-19","<p>The murder of Sean Brown was an appalling act. I acknowledge the great suffering it has caused and continues to cause the Brown family, and the wider community.</p><p>I am currently taking appropriate advice and considering the Coroner’s report.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-03-19T11:25:24.157Z","http://data.parliament.uk/resources/1695452/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695452/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1695452/answer/previousversion/23985","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Sean Brown","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will call a public inquiry into the murder of Sean Brown in 1997.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","18318"
"http://data.parliament.uk/resources/1695001","Northern Ireland Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17536 on 13 March 2024.</p>","Daventry","Chris Heaton-Harris",,"2024-03-14T10:54:17.61Z","http://data.parliament.uk/resources/1695001/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695001/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-11","Northern Ireland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17850"
"http://data.parliament.uk/resources/1694544","Northern Ireland Office","false","2024-03-13","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals). But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Daventry","Chris Heaton-Harris",,"2024-03-13T11:27:02.107Z","http://data.parliament.uk/resources/1694544/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1694544/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-07","Northern Ireland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many domestic overnight visits were undertaken by Ministers within his Department in each of the last three financial years; and what the cost to the public purse was of these visits.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17536"
"http://data.parliament.uk/resources/1693386","Northern Ireland Office","false","2024-03-08","<p>Significant progress has been made since the Independent Commission for Reconciliation and Information Recovery (ICRIR) was established in December last year. I met with ICRIR Chair, Sir Declan Morgan, earlier this week and expect the body to be operational from 1st May.</p>","Daventry","Chris Heaton-Harris",,"2024-03-08T14:29:42.85Z","http://data.parliament.uk/resources/1693386/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1693386/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-04","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, when the Independent Commission for Reconciliation and Information Recovery will become operational.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16615"
"http://data.parliament.uk/resources/1693387","Northern Ireland Office","false","2024-03-08","<p>Since the Independent Commission for Reconciliation and Information Recovery (ICRIR) was legally established as an independent body in December 2023, it has discharged its corporate functions and operated necessary policies within its own budget and accountability. As it is fully independent of Government, the Commission is best placed to advise on its recruitment and staffing, and can be contacted at: <a href="mailto:info@icrir.independent.uk" target="_blank">info@icrir.independent.uk</a>.</p><p> </p>","Daventry","Chris Heaton-Harris","16617","2024-03-08T14:31:26.61Z","http://data.parliament.uk/resources/1693387/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1693387/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-03-04","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials work in the secretariat for the Independent Commission for Reconciliation and Information Recovery.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","16616"
