"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720220","Cabinet Office","true","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:23:17.027Z","2017-04-25T16:20:54.46Z","http://data.parliament.uk/resources/720220/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720220/answer","PQ70251, 70252 v.02 (1).pdf","UKSA Response to PQ70251 and PQ70252","http://data.parliament.uk/resources/720220/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/720220/answer/previousversion/45931","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-13","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 16 and 24-years old are employed on zero-hours contracts in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","70252"
"http://data.parliament.uk/resources/720303","Department for Culture, Media and Sport","true","2017-04-20","<p><del class="ministerial">Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</del></p><p> </p><p><del class="ministerial">After analysing responses to the survey, the Taskforce will set out what the sector should be gathering as part of a core dataset. Further consideration will then be given about how the libraries sector should collect and make available the core data.</del></p><p> </p><p><ins class="ministerial">Details setting out the review of S4C will be announced in due course.</ins></p>","West Suffolk","Matt Hancock","2017-04-20T15:15:40.553Z","2017-04-21T09:42:30.71Z","http://data.parliament.uk/resources/720303/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/720303/answer",,,"http://data.parliament.uk/resources/720303/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/720303/answer/previousversion/44811","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the independent review of S4C will be completed before 1 October 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70627"
"http://data.parliament.uk/resources/720304","Department for Culture, Media and Sport","true","2017-04-20","<p><del class="ministerial">Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</del></p><p> </p><p><del class="ministerial">After analysing responses to the survey, the Taskforce will set out what the sector should be gathering as part of a core dataset. Further consideration will then be given about how the libraries sector should collect and make available the core data.</del></p><p> </p><p><ins class="ministerial">Details setting out the review of S4C will be announced in due course.</ins></p>","Reading East","Mr Rob Wilson","2017-04-20T15:15:40.697Z","2017-04-21T09:42:50.467Z","http://data.parliament.uk/resources/720304/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer",,,"http://data.parliament.uk/resources/720304/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer/previousversion/44813","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will publish a launch date for the planned independent review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70628"
"http://data.parliament.uk/resources/717841","Department for Work and Pensions","true","2017-04-20","<p><ins class="ministerial">Current legislation already requires schemes to have sufficient and appropriate assets to cover the cost of paying future pensions when they fall due, or to put in place a recovery plan to ensure that the scheme returns to full funding within a reasonable period. It also prohibits the transfer of funds from the scheme to the employer apart from some limited circumstances and where there is a surplus.</ins></p><p>The Government’s Security and Sustainability in Defined Benefit Pension Schemes Green Paper explores a number of aspects of defined benefit pensions, including scheme funding arrangements and invites views. This paper was laid before Parliament on 20 February 2017.</p><p>The closing date for comments is 14 May 2017; responses can be submitted to the following postal address:</p><p>DB Consultation Private Pensions</p><p>First Floor</p><p>Caxton House</p><p>6-12 Tothill Street</p><p>London</p><p>SW1A 9NA</p>",,"Lord Henley","2017-04-20T09:35:00.98Z","2017-04-20T13:45:24.82Z","http://data.parliament.uk/resources/717841/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/717841/answer",,,"http://data.parliament.uk/resources/717841/answer",,"Lord Henley","http://data.parliament.uk/resources/717841/answer/previousversion/44619","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-04-04","Workplace Pensions: Pension Funds","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce legislation (1) prohibiting companies withdrawing moneys from their pension funds for any reason, or (2) requiring them to keep their funds topped up to the level recommended by actuaries.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6650"
"http://data.parliament.uk/resources/715131","Cabinet Office","true","2017-04-18","<p>Details of Ministers and Permanent Secretary meetings with external organisations, are published routinely on Gov.uk</p><p> </p><p>Information about meetings between other Civil Servants and external organisations is not centrally held and could only be obtained at disproportionate cost.</p><p><ins class="ministerial">More broadly, I would note that the Government is aware of concerns regarding the increase in the size of the private hire market and the impact of new and innovative ways of working on traditional business models. The Government supports choice for consumers and wants to see both taxis and private hire vehicles prosper.</ins></p><p> </p>","Kingswood","Chris Skidmore","2017-04-18T12:02:57.847Z","2017-04-19T09:01:28.853Z","http://data.parliament.uk/resources/715131/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715131/answer",,,"http://data.parliament.uk/resources/715131/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/715131/answer/previousversion/43439","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Prime Minister: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings were held between civil servants, advisers or Ministers of 10 Downing Street and Uber between May 2010 and July 2016.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","69905"
"http://data.parliament.uk/resources/714074","Ministry of Defence","true","2017-03-30","<p>During the period in question it is assessed that there were a total of 111 enemy wounded in action and a total of <del class="ministerial">529</del><ins class="ministerial">1,306</ins> enemy killed in action as a result of UK air strikes. The UK cannot visit strike sites and conduct detailed investigations on the ground in Iraq. Therefore the number of combatants killed and/or wounded is an estimated figure only.</p><p>I will write to the hon. Member shortly with further details.</p>","Hemel Hempstead","Mike Penning","2017-03-30T15:03:45.947Z","2017-04-19T14:18:12.607Z","http://data.parliament.uk/resources/714074/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/714074/answer",,,"http://data.parliament.uk/resources/714074/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/714074/answer/previousversion/42985","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-27","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, how many Daesh militants have been killed or wounded by British forces in Iraq from 2 December 2015 to 2 December 2016 by (a) the date of each attack which killed or wounded a militant, (b) the number of militants killed or wounded in each attack, (c) whether they were wounded or killed, (d) the vicinity of the attack and (e) the type of weapon used.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69351"
"http://data.parliament.uk/resources/713442","Foreign and Commonwealth Office","true","2017-03-28","<p>​The INF Treaty is a <del class="ministerial">bilateral</del> Treaty between the US <del class="ministerial">and</del> Russia<del class="ministerial">,</del> <ins class="ministerial">and other successor States of the Soviet Union, </ins>so it would be for those <del class="ministerial">States</del> <ins class="ministerial">countries<ins class="ministerial"> </ins></ins>in the first instance to determine any breaches. Iskander is usually regarded as a short-range rather than an intermediate-range missile. The INF Treaty plays a vital role in maintaining Euro-Atlantic security, and we urge Russia to ensure full and verifiable compliance.</p><p>We and our NATO Allies monitor closely the deployment of Russian military assets to Kaliningrad. NATO has made clear that Russia should avoid all actions that could destabilise security in its neighbourhood.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T16:47:19.737Z","2017-04-04T09:46:02.027Z","http://data.parliament.uk/resources/713442/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/713442/answer",,,"http://data.parliament.uk/resources/713442/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/713442/answer/previousversion/42692","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Russia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the deployment by Russia of Iskander missiles to Kaliningrad constitutes a breach of the Intermediate-Range Nuclear Forces Treaty; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","68829"
"http://data.parliament.uk/resources/712097","Department for Environment, Food and Rural Affairs","true","2017-03-22","<p><del class="ministerial">We intend to consult on our proposals on ivory this year.</del></p><p><ins class="ministerial">We will be consulting on our proposals in this area shortly.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-22T11:03:17.267Z","2017-03-22T12:48:36.09Z","http://data.parliament.uk/resources/712097/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer",,,"http://data.parliament.uk/resources/712097/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer/previousversion/41656","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-17","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government's proposed consultation on the domestic ivory trade will commence.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68419"
"http://data.parliament.uk/resources/711810","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore","2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711810/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711810/answer",,,"http://data.parliament.uk/resources/711810/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711810/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-16","Prime Minister: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what 10 Downing Street's average response rate was to individual Freedom of Information requests in each month from July 2016 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68271"
"http://data.parliament.uk/resources/711355","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore","2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711355/answer",,,"http://data.parliament.uk/resources/711355/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711355/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-15","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the average response rate was of his Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68036"
