"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1129900/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128842/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128843","Department for Transport","false","2019-06-11","<p>The response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing issued on 12 February committed to bring forward legislation to enable national minimum standards in licensing, enable greater enforcement powers for licensing officers and to establish a national licensing database to assist in the sharing of relevant information.</p><p> </p><p>The Department is currently considering the responses to the consultation on draft statutory guidance to be issued to licensing authorities on how they can use their extensive existing powers to protect children and vulnerable adults from harm when using taxi and private hire vehicle services.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-11T13:27:12.287Z","http://data.parliament.uk/resources/1128843/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1128843/answer",,,,,"27","Transport","Transport","2019-06-03","Taxis: Offences against Children","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to reduce the risk of child sexual abuse in the taxi and private hire sector.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","259240"
"http://data.parliament.uk/resources/1128844","Department for Work and Pensions","false","2019-06-11","<p>The Department publishes quarterly statistics on claims paid and assessments made under the Industrial Injuries Disablement Benefit (IIDB) scheme here:</p><p><a href="https://www.gov.uk/government/collections/industrial-injuries-disablement-benefit-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/industrial-injuries-disablement-benefit-quarterly-statistics</a></p><p> </p><p>The latest statistics on claims paid under the Industrial Injuries Disablement Benefit scheme are to September 2018. Table 2.2 of this publication provide the number of Industrial Injuries Disablement Benefit in payment by region.</p><p> </p><p>The information requested for anything below regional level, including DWP divisions and local authority areas, is not readily available and to provide it would incur disproportionate cost.</p><p /><p />","North Swindon","Justin Tomlinson",,"2019-06-11T14:59:42.38Z","http://data.parliament.uk/resources/1128844/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1128844/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many payments for industrial injuries disablement benefit have been granted in the UK by (a) region, (b) Department for Work and Pensions division and (c) local authority area in the last 12 months.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","258998"
"http://data.parliament.uk/resources/1128846","Department for Work and Pensions","false","2019-06-11","<p>The Department publishes the benefits caseload and expenditure tables here:</p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2018" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2018</a></p><p> </p><p>The Benefit expenditure by country and region, 1996/97 to 2017/18 spreadsheet includes the latest figures for Industrial Injuries Disablement Benefit (IIDB).</p><p> </p><p>The information requested for anything below regional level, including DWP divisions and local authority areas, is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T15:18:54.817Z","http://data.parliament.uk/resources/1128846/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1128846/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been paid in Industrial Injuries Disablement Benefit in each (a) region, (b) DWP division and (c) local authority area.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","258999"
"http://data.parliament.uk/resources/1128847","Department for Work and Pensions","false","2019-06-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T12:09:36.097Z","http://data.parliament.uk/resources/1128847/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1128847/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of Industrial Injuries Disablement Benefit payment have been revised after the death of the recipient (a) in total, (b) following a successful change of circumstances application and (c) following a Tribunal judgement in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259000"
"http://data.parliament.uk/resources/1128848","Department for Work and Pensions","false","2019-06-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T15:14:47.64Z","http://data.parliament.uk/resources/1128848/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1128848/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of Industrial Injuries Disablement Benefit payment have been revised after the death of the recipient by (a) region, (b) DWP division and (c) local authority area in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","259001"
"http://data.parliament.uk/resources/1128852","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.81Z","http://data.parliament.uk/resources/1128852/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128852/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128852/answer/previousversion/122028","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258890"
"http://data.parliament.uk/resources/1128853","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.92Z","http://data.parliament.uk/resources/1128853/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128853/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128853/answer/previousversion/122029","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prisoners there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258891"
"http://data.parliament.uk/resources/1128854","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:20.03Z","http://data.parliament.uk/resources/1128854/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128854/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128854/answer/previousversion/122031","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Isis Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on staff there have been at HMP Isis in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258892"
