"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390216","Department for Communities and Local Government","false","2015-07-21","<p>The table below shows the average time for an appeal to be heard, following validation, in the last five years.<br><br>Fiscal Year Weeks<br><br>2010-11 14.3<br>2011-12 12.4<br>2012-13 14.8<br>2013-14 16<br>2014-15 13.8</p>","Great Yarmouth","Brandon Lewis",,"2015-07-21T16:55:24.497Z","http://data.parliament.uk/resources/390216/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/390216/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-07-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average time was for an appeal to the Planning Inspectorate to be heard following validation in each of the last five years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","7406"
"http://data.parliament.uk/resources/390218","Department for Communities and Local Government","false","2015-07-21","<p>The attached table shows the average time taken for all Section 78 Planning appeals and Householder appeals to be validated in the last (a) 12 months and (b) five years.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-21T16:32:23.763Z","http://data.parliament.uk/resources/390218/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/390218/answer","PQ 7405.docx","Table - Planning Appeals","7","Communities and Local Government","Communities and Local Government","2015-07-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average time was for an appeal to the Planning Inspectorate to be validated in each of the last (a) 12 months and (b) five years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","7405"
"http://data.parliament.uk/resources/385625","HM Treasury","false","2015-06-29","<p>This information is unavailable.</p>","East Hampshire","Damian Hinds","4088","2015-06-29T10:24:28.887Z","http://data.parliament.uk/resources/385625/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/385625/answer",,,"14","Treasury","Treasury","2015-06-24","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total amount of tax credits paid to employees of each of the FTSE 100 companies.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","4087"
"http://data.parliament.uk/resources/385626","HM Treasury","false","2015-06-29","<p>This information is unavailable.</p>","East Hampshire","Damian Hinds","4087","2015-06-29T10:24:29.003Z","http://data.parliament.uk/resources/385626/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/385626/answer",,,"14","Treasury","Treasury","2015-06-24","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information he holds on which companies have the largest total amount of tax credits paid to their employees.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","4088"
"http://data.parliament.uk/resources/384888","Department for Communities and Local Government","false","2015-07-01","<p>Elements of the Agent of Change principle already exist within planning policies and guidance. The planning guidance supporting the Framework is clear that the potential effect of a new residential development being located close to an existing business giving rise to noise should be carefully considered. The guidance underlines planning’s contribution to avoiding future complaints and risks to local business from resulting enforcement action. To help avoid such situations, local councils are encouraged to consider appropriate mitigation including designing the new development to reduce the impact of noise from the local environment and optimising the sound insulation provided by the building envelope.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-01T15:54:58.823Z","http://data.parliament.uk/resources/384888/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/384888/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-23","Licensed Premises: Noise","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to introduce an agent of change principle into existing planning law regulations to ensure that pre-existing pubs and entertainment venues are not adversely affected by noise nuisance regulations when new residential units are created close to their business.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","3838"
"http://data.parliament.uk/resources/384364","Department for Culture Media and Sport","false","2015-06-29","<p>UK Government are not organising a memorial however the Sikh community have plans in place to unveil a permanent memorial at the National Memorial Arboretum in Staffordshire in the autumn.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-06-29T14:40:25.71Z","http://data.parliament.uk/resources/384364/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/384364/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-19","World War I: Sikhs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department is making on determining a permanent memorial to mark the Sikh contribution to the First World War.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","3351"
"http://data.parliament.uk/resources/384409","Department for Transport","false","2015-06-29","<p>The Government is currently considering the Law Commission’s comprehensive report on reforming taxi and private hire vehicle legislation. In line with the protocol that exists between the Government and the Law Commission, we will provide a full response in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-29T09:13:22.593Z","http://data.parliament.uk/resources/384409/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/384409/answer",,,"27","Transport","Transport","2015-06-19","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a response to the Law Commission report, Reforming the law on taxis and private hire services, Cm 8864, published in May 2014.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","3340"
"http://data.parliament.uk/resources/227716","HM Treasury","false","2015-03-25","<p>At Budget 2015, the Chancellor announced that from April 6<sup>th</sup> 2016, a new savings allowance will remove 95% of people from savings income tax. As a result the industry is expected to switch off the Tax Deduction Scheme for Interest (TDSI), and NS&amp;I plan to start paying interest gross on all taxable products, including the 65+ “Pensioner” Bond.</p><p> </p><p> </p><p> </p><p>The Bonds are not included in TDSI as NS&amp;I as a whole does not operate TDSI. Instead NS&amp;I decide on a product-by-product basis as to whether taxable products should be paid net or gross of basic rate tax. At the time 65+ bonds were being developed, the majority of pensioners were basic rate tax payers, and therefore liable to be taxed at the basic rate on the interest on their savings. Paying interest net of the basic rate on 65+ bonds meant that the majority of customers would be taxed correctly without the need to intervene.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>When TDSI was implemented in 1991, it was decided that it was not appropriate or cost-effective for NS&amp;I. The option to join was kept under review, but as 72% of NS&amp;I’s total stock is invested in tax-free products, and a large proportion of NS&amp;I customers are not liable to pay tax on the remaining taxable products, it is considered to be prohibitively expensive to the taxpayer for NS&amp;I to join the scheme.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-25T11:25:08.157Z","http://data.parliament.uk/resources/227716/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227716/answer",,,"14","Treasury","Treasury","2015-03-17","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons Pensioner Bonds are not included in the Tax Deduction Scheme for Interest.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","227947"
"http://data.parliament.uk/resources/227781","Department for Education","false","2015-03-20","<p>The Department for Education currently has no plans to amend the School Admissions Code in this respect.</p><p> </p><p>It is government policy that all school places must be allocated in accordance with each school's oversubscription criteria. Such criteria are determined following consultation with the local community and reflect local needs.</p><p> </p>","Yeovil","Mr David Laws",,"2015-03-20T13:44:22.657Z","http://data.parliament.uk/resources/227781/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/227781/answer",,,"60","Education","Education","2015-03-17","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if she will amend the School Admissions Code to allow schools to take into account the length of time a child has been on a waiting list in instances when that length of time has been longer than one year and that child matches that school's admissions criteria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","227943"
"http://data.parliament.uk/resources/227897","Home Office","false","2015-03-24","<p>The information requested is shown in the below table:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>PC Prefix</strong></p></td><td><p><strong>Number of Persons</strong></p></td></tr><tr><td><p><strong>MK40</strong></p></td><td><p>13</p></td></tr><tr><td><p><strong>MK42</strong></p></td><td><p>15</p></td></tr><tr><td><p><strong>MK41</strong></p></td><td><p>8</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>36</strong></p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-24T12:29:55.1Z","http://data.parliament.uk/resources/227897/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227897/answer",,,"1","Home Office","Home Office","2015-03-17","Asylum: Bedford","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum legacy cases are outstanding in the MK40, MK41 and MK42 postcode areas.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","227949"
