"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204166","Department for Education","false","2020-07-13","<p>We welcome the focus that the Resolution Foundation report draws to the challenge of supporting young people to progress into work and training.</p><p>The Government is actively considering ways to help young people continue to develop the skills they will need for the future. We want to give young people the best chance to succeed, despite these challenging and unsettling times.</p><p>As part of raising the participation age legislation Local Authorities have duties to track all academic age 16 and 17 year olds, identify those not in education, employment or training (NEET) or at risk of becoming so and supporting them to re-engage in education or training. This includes a September guarantee where Local Authorities need to ensure that all year 11 students and year 12 students on a one year course have a suitable offer of education or training for the following September.</p><p>The department provides a range of financial support for students aged 16 to19, to enable them to participate and stay in further education, including free meals, bursaries to help with the cost of travel, books, equipment, IT and connectivity, plus support for childcare and residential costs. Further information can be found here: <a href="https://www.gov.uk/guidance/16-to-19-education-financial-support-for-students" target="_blank">https://www.gov.uk/guidance/16-to-19-education-financial-support-for-students</a></p><p>For those learners aged 19 and over, the DfE supports a broad spectrum of learning provision from non-formal, unaccredited learning which helps to engage disadvantaged learners through to Apprenticeships and Traineeships where learners can gain the skills and qualifications needed to get into work.</p><p>Learners aged 19 or over who are studying on a further education course and facing financial hardship may be eligible for Learner Support to pay for things like: accommodation and travel, course materials and equipment and childcare. Further information can be found here: <a href="https://www.gov.uk/learner-support" target="_blank">https://www.gov.uk/learner-support</a></p><p>On apprenticeships, we are continuing to support employers and training providers in dealing with, and responding to, the impacts of COVID-19. While we do not yet know the full impact of COVID-19, our priority is ensuring that apprentices and employers can continue to access high quality training, both now and in the future. We continue to support traineeships and have introduced flexibilities to enable providers to continue to deliver them where possible, given that traineeships will play an important part in supporting young people back into learning and work.</p><p>In early June this year, we launched a £7 million Alternative Provision Transition Fund to enable Alternative Provision schools to support all their Year 11 pupils to transition successfully into post-16 settings this summer, and avoid becoming NEET.</p>",,"Baroness Berridge",,"2020-07-13T10:57:34.407Z","http://data.parliament.uk/resources/1204166/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1204166/answer",,,"60","Education","Education","2020-06-16","Education and Unemployment: Young People","2","House of Lords","Her Majesty's Government what assessment they have made of the report by the Resolution Foundation Class of 2020: Education leavers in the current crisis, published in May, in particular its (1) finding that youth unemployment in Britain could reach one million over the coming year, and (2) recommendation that policies should be pursued to assist young people to continue to study, including the provision of maintenance support.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5741"
"http://data.parliament.uk/resources/1204214","Department for Education","false","2020-06-30","<p>The department is committed to an inclusive education system which recognises and embraces diversity. The history curriculum gives teachers and schools the freedom and flexibility to use specific examples from history to teach pupils about the history of Britain and the wider world. Schools and teachers can determine which examples, topics and resources to use to stimulate and challenge pupils and reflect key points in history.</p><p>There are opportunities within the themes and eras of the history curriculum for teachers and schools to teach Black, Asian and Minority Ethnic history at Key Stages 1 to 3, and to teach about colonisation.</p>",,"Baroness Berridge",,"2020-06-30T15:17:26.92Z","http://data.parliament.uk/resources/1204214/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1204214/answer",,,"60","Education","Education","2020-06-16","History: Curriculum","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that BAME history and colonisation are taught and integrated across the curriculum in (1) primary, and (2) secondary, schools.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL5817"
"http://data.parliament.uk/resources/1204267","Department for Education","false","2020-06-24","<p>Financial education is taught within the national curriculum in maths and citizenship. The Department will continue to work closely with The Money and Pension Service and HM Treasury to consider how we can further support the teaching of financial education in schools.</p><p>At present, due to the unprecedented challenges for schools caused by COVID-19, the Government understands that schools will need flexibility around the education they are providing to their pupils, both at home and at school. We expect schools and teachers to use their professional judgement, and knowledge of their pupils’ educational needs and home circumstances, to plan appropriate content that enables education to continue.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-06-24T15:49:39.407Z","http://data.parliament.uk/resources/1204267/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1204267/answer",,,"60","Education","Education","2020-06-16","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the effect of the covid-19 outbreak on access to education, what steps he is taking to ensure that children are provided with the skills to (a) manage money effectively and (b) prepare them for making future financial decisions.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","59878"
"http://data.parliament.uk/resources/1204285","Department for Education","false","2020-07-02","<p>As my right hon. Friends, the Prime Minister and Chancellor of the Exchequer, have both made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>Higher education providers take their responsibilities seriously and are best placed to identify the needs of their student body as well as how to develop the services needed to support it. When making changes to the delivery of their courses, providers need to consider how they support all students, particularly the most vulnerable, to achieve successful academic and professional outcomes.</p><p>Many providers will have hardship funds to support students in times of need, including emergencies. The expectation is that where any student requires additional support during this exceptional period (for example, they have no access to the internet, no computer at home or cannot afford to purchase a computer), providers will support them through their own hardship funds.</p><p>We have worked closely with the higher education regulator in England, the Office for Students (OfS), to help clarify that providers can draw upon existing funding to provide hardship funds and support disadvantaged students impacted by COVID-19. Providers can use the funding, worth around £23 million per month for April, May, June and July, towards student hardship funds, including the purchase of IT equipment.</p><p>The OfS has provided guidance for providers on the use of existing student premium funding to support students facing hardship:<br> <a href="http://www.officeforstudents.org.uk/advice-and-guidance/coronavirus/provider-guide-to-coronavirus/provider-faq/" target="_blank">www.officeforstudents.org.uk/advice-and-guidance/coronavirus/provider-guide-to-coronavirus/provider-faq/</a>.</p><p>Details of the technology support available for children and schools are here: <a href="http://www.gov.uk/guidance/get-help-with-technology-for-remote-education-during-coronavirus-covid-19" target="_blank">www.gov.uk/guidance/get-help-with-technology-for-remote-education-during-coronavirus-covid-19</a>. These measures are the result of a £100 million allocation to support remote education, including providing routers and laptops to vulnerable students, prioritising care leavers, including those at university.</p><p> </p>","Chippenham","Michelle Donelan","59758 ; 59924","2020-07-02T14:23:20.95Z","http://data.parliament.uk/resources/1204285/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204285/answer",,,"60","Education","Education","2020-06-16","Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to support students that find themselves in financial difficulty during the covid-19 outbreak.","false","Biography information for Esther McVey","Tatton","Esther McVey","59750"
"http://data.parliament.uk/resources/1204286","Department for Education","false","2020-07-07","<p>The statutory independent student complaints scheme for higher education is run by the Office of the Independent Adjudicator for Higher Education (OIA). The scheme, guidance for students and the level of evidence has not changed during the COVID-19 outbreak. Students are still expected to raise formal complaints with their own university in the first instance, and if those cannot be resolved, students can approach the OIA. The OIA website outlines the process and the information required to submit a complaint: <a href="https://www.oiahe.org.uk/students/how-to-complain-to-us/" target="_blank">https://www.oiahe.org.uk/students/how-to-complain-to-us/</a>.</p><p>On 22 June, the OIA published specific guidance outlining its approach to handling complaints that arose from the COVID-19 outbreak, including complaints on course delivery. The OIA will take a number of issues into account when considering a complaint and will consider what was promised against what was delivered. The OIA will also take into account the relevant legislation and related guidance (such as that published by the Competition and Markets Authority), and whether the higher education provider has been fair and reasonable in developing its policies.</p><p>The guidance is available at: <a href="https://www.oiahe.org.uk/resources-and-publications/latest-news-and-updates/oia-briefing-note-2-our-approach-to-complaints-arising-from-the-effects-of-coronavirus-covid-19-june-202/" target="_blank">https://www.oiahe.org.uk/resources-and-publications/latest-news-and-updates/oia-briefing-note-2-our-approach-to-complaints-arising-from-the-effects-of-coronavirus-covid-19-june-202/</a>.</p><p>There are some issues that the OIA is unable to consider. These issues include matters relating to admissions and academic judgement. Guidance on the issues that the OIA can consider is available at: <a href="https://www.oiahe.org.uk/students/can-you-complain-to-us/" target="_blank">https://www.oiahe.org.uk/students/can-you-complain-to-us/</a>.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-07-07T10:31:09.16Z","http://data.parliament.uk/resources/1204286/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204286/answer",,,"60","Education","Education","2020-06-16","Higher Edcuation: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the level of evidence a student is required to provide to the Office of the Independent Adjudicator for Higher Education in the event that that student is dissatisfied with the level of education that their university has provided during the covid-19 outbreak.","false","Biography information for Esther McVey","Tatton","Esther McVey","59751"
"http://data.parliament.uk/resources/1204287","Department for Education","false","2020-06-25","<p>For many years, UK higher education (HE) providers have delivered education online successfully and effectively, and a leading proponent of this has been the Open University, which in 2018/19 was the largest UK university - with over 63,000 UK full-time equivalent students.</p><p> </p><p>The growth in the use of educational technology has enabled HE providers to develop and grow their online offers, something which has been significantly accelerated by the recent COVID-19 outbreak, where online provision has been key to ensuring that effective teaching, learning and assessment have been able to continue. A recent report [1] from the Higher Education Policy Institute, attached, suggested the possibility that remote learning post-lockdown had brought some closer engagement between teaching staff and students and that this had even led to improved directed independent learning.</p><p> </p><p>To support the effectiveness of continued online provision, the Office for Students (OfS) has published information and guidance for providers and students, and the Quality Assurance Agency for Higher Education has also published a series of guides to support providers to secure academic standards and to support student achievement during the outbreak.</p><p> </p><p>The OfS has made it clear that all higher education providers must continue to meet conditions related to the quality of their courses and the standard of qualifications they award. This means ensuring that courses are high quality, students are supported and achieve good outcomes and standards are protected. The OfS will monitor outcomes to assess quality, using measures such as continuation rates, completion rates, student surveys and what students move onto after completing their studies. They will also be polling students in the next academic year to identify any providers or courses that are a cause for concern. This will allow for a targeted and focused approach to tackle any areas of concern.</p><p> </p><p> </p><p>[1] <a href="https://www.hepi.ac.uk/wp-content/uploads/2020/06/The-Student-Academic-Experience-Survey-2020.pdf" target="_blank">https://www.hepi.ac.uk/wp-content/uploads/2020/06/The-Student-Academic-Experience-Survey-2020.pdf</a></p>","Chippenham","Michelle Donelan",,"2020-06-25T14:20:03.71Z","http://data.parliament.uk/resources/1204287/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204287/answer","59752_Student_Academic_Experience_Survey_2020.pdf","59752_PDF","60","Education","Education","2020-06-16","Higher Education: Internet","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of online education compared to face to face learning in universities.","false","Biography information for Esther McVey","Tatton","Esther McVey","59752"
"http://data.parliament.uk/resources/1204288","Department for Education","false","2020-06-24","<p>The department is working closely with the Quality Assurance Agency for Higher Education (QAA) to ensure that higher education providers are given advice on the practical steps they can take to support students during the COVID-19 outbreak. The QAA has published a series of guides on how providers can maintain quality and standards. This guidance has been developed in consultation with the government, regulators and funders of higher education as well as sector representative bodies. We will remain in close contact with the QAA throughout the COVID-19 outbreak.</p>","Chippenham","Michelle Donelan",,"2020-06-24T14:14:39.49Z","http://data.parliament.uk/resources/1204288/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204288/answer",,,"60","Education","Education","2020-06-16","Higher Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives from the Quality Assurance Agency for Higher Education in England on ensuring that universities maintain a high quality of education during the covid-19 pandemic.","false","Biography information for Esther McVey","Tatton","Esther McVey","59753"
"http://data.parliament.uk/resources/1204289","Department for Education","false","2020-06-24","<p>We welcome the series of guides which the Quality Assurance Agency for Higher Education (QAA) has published to support providers to secure academic standards and to support student achievement during the outbreak.</p><p>The government expects universities to continue delivering a high-quality academic experience and help students to achieve qualifications that they and employers value.</p><p>We are working with the Office for Students (OfS) to make sure all reasonable steps are being taken to enable students to continue their studies to the best of their abilities. Where it is clear to the OfS that reasonable steps have not been taken by providers, the OfS has a range of sanctions at its disposal.</p><p>The OfS has published guidance on student and consumer protection during the COVID-19 outbreak. This sets out that providers must make sure students can access complaints processes which are accessible, clear and fair.</p><p>If students have concerns, they should first raise their concerns with their university. If their concerns remain unresolved, students at providers in England or Wales can ask the Office of the Independent Adjudicator for Higher Education to consider their complaint.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-06-24T16:41:17.213Z","http://data.parliament.uk/resources/1204289/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204289/answer",,,"60","Education","Education","2020-06-16","Higher Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support students that are dissatisfied with the support provided by their university during the covid-19 outbreak; and what processes are in place for students to obtain a refund if that support has not met the guidelines set out by the Quality Assurance Agency for Higher Education.","false","Biography information for Esther McVey","Tatton","Esther McVey","59754"
"http://data.parliament.uk/resources/1204290","Department for Education","false","2020-06-24","<p>We are very proud and grateful for the leadership that we have seen from our higher education providers in the response to the COVID-19 outbreak, and the incredibly creative and pragmatic ideas they have managed to develop in such a short space of time.</p><p>This sector is one of those at the frontline in the battle we are facing – from developing ground-breaking research and supplying equipment to releasing thousands of volunteers to support our NHS.</p><p>We also know this has been a difficult and uncertain time for students, but we are working with the sector to make sure all reasonable efforts are being made to enable students to continue their studies. We have seen some fantastic and innovative examples of high-quality online teaching being delivered by providers across the country.</p><p>Furthermore, for the next academic year, providers are planning for a blended approach where teaching is delivered through a mix of online and face-to-face provision, or a dual approach with face-to-face provision replicated online to support those who are unable to attend in person and to allow self-isolation as and when required as societal and personal circumstances change. This will ensure a high quality academic experience can be delivered for students during 2020-21.</p>","Chippenham","Michelle Donelan",,"2020-06-24T16:49:42.187Z","http://data.parliament.uk/resources/1204290/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204290/answer",,,"60","Education","Education","2020-06-16","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of universities' response to the covid-19 outbreak.","false","Biography information for Esther McVey","Tatton","Esther McVey","59755"
"http://data.parliament.uk/resources/1204291","Department for Education","false","2020-06-24","<p>There is no need for students to defer entry this year unless they want to.</p><p>We understand this has been a difficult and uncertain time for students, but we are working with the sector to make sure all reasonable efforts are being made to enable students to continue their studies. We have seen some fantastic and innovative examples of high-quality online teaching being delivered by providers across the country.</p><p>Furthermore, for the next academic year, providers are planning for a blended approach, where teaching is delivered through a mix of online and face-to-face provision, or a dual approach with face-to-face provision replicated online to support those who are unable to attend in person and to allow self-isolation as and when required as societal and personal circumstances change.</p><p>If students do want to defer, it is a matter for individual providers and not the government, so students should speak to their providers directly to determine what flexibility exists.</p><p>Given the exceptional circumstances, the government would encourage all providers to offer as much flexibility as possible for all students, whether they are international or domestic.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-06-24T16:58:05.48Z","http://data.parliament.uk/resources/1204291/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1204291/answer",,,"60","Education","Education","2020-06-16","Higher Education: Internet","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support students that wish to defer their 2020-21 academic year as a result of their academic tuition potentially being taught in-part or fully online.","false","Biography information for Esther McVey","Tatton","Esther McVey","59756"
