"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423309","Department for Energy and Climate Change","false","2015-10-27","<p>The Office for Nuclear Regulation (ONR) has advised me that safety issues remaining at the end of Step 4 of Generic Design Assessment (GDA) of the European Pressurised Reactor were captured either as GDA Issues or Assessment Findings. GDA Issues are items that ONR requires to be addressed before a Design Acceptance Confirmation can be issued, successfully ending the GDA process, or before nuclear safety related construction can commence on site. All of the GDA Issues were addressed and closed by ONR in 2012. These Issues, the resolution plans to address them and information on their closure are published on ONR’s website:</p><br /><p><a href="http://www.onr.org.uk/new-reactors/" target="_blank">http://www.onr.org.uk/new-reactors/</a></p><br /><p>Assessment findings are addressed throughout the post GDA phase through routine regulation under the nuclear site licence.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-27T13:42:43.313Z","http://data.parliament.uk/resources/423309/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/423309/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the safety issues identified in the Generic Design Assessment for the European Pressurised Reactor that EDF Energy plans to build at Hinkley Point C have still not been resolved to the satisfaction of the Office for Nuclear Regulation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13014"
"http://data.parliament.uk/resources/423311","Department for Energy and Climate Change","false","2015-10-28","<p>A range of studies has been commissioned by the Department of Energy and Climate Change in order to deliver a techno-economic assessment of small modular reactors. The organisations currently under contract to deliver projects for the techno economic assessment are: Atkins Limited (contracted on 22/7/15); Energy Technologies Institute LLP (contracted on 3/8/15); National Nuclear Laboratory Limited (contracted on 3/8/15); Checkendon Hill Ltd (contracted on 25/6/15); and Ernst and Young LLP (contracted on 201/10/15).</p><br /><p>The total budget for this study is up to £4.5million excluding VAT. The equivalent of approximately 4 full time staff are supporting the study in my Department.</p><br /><p>The final report will be delivered in Spring 2016.</p><p><br></p>","South Northamptonshire","Andrea Leadsom",,"2015-10-28T17:11:01.87Z","http://data.parliament.uk/resources/423311/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/423311/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what date her Department commissioned a study of the technical and economic options for small modular nuclear reactors; which organisation her Department asked to carry this out; what departmental resources have been committed to support this study; and when the final report of that study is expected to be delivered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13010"
"http://data.parliament.uk/resources/421637","Department for Energy and Climate Change","false","2015-10-20","<p>My rt. hon. Friend the Secretary of State received a copy of the report on 9 July 2015. The report was discussed with officials at a meeting of my department’s Nuclear NGO Forum on 21 July and it was agreed that a sub-group of the forum should be set up to discuss the Nuclear National Policy Statement. The Department wrote to Together Against Sizewell C (TASC) on 29 July confirming these arrangements. The subgroup will hold its first meeting next month.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-20T13:30:34.487Z","http://data.parliament.uk/resources/421637/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421637/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-15","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she received the report by the group Together Against Sizewell C (TASC) Nuclear Power: New Evidence: a call for a full-scale statutory review of the Overarching National Policy Statement for Energy (EN-1); and what response she has made to the correspondents sending that report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","12023"
"http://data.parliament.uk/resources/421033","Department for Energy and Climate Change","false","2015-10-20","<p>A number of communication meetings, seminars, and reciprocal visits have taken place under the Memorandum of Understanding. No projects have as yet been taken forward.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T13:29:41.587Z","http://data.parliament.uk/resources/421033/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421033/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which projects have been undertaken to date under the UK-China Memorandum and Understanding on Enhancing Cooperation in the Field of Civil Nuclear Industry Fuel Cycle Supply; and what the (a) location and (b) cost is of each such project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11651"
"http://data.parliament.uk/resources/421034","Department for Energy and Climate Change","false","2015-10-20","<p>The Centre of Nuclear Excellence is a Cumbrian partnership of public and private organisations which aims to maximise the benefit of the region’s nuclear capability and expertise for the local economy and UK as a whole. The organisations involved support the initiative’s work with in-kind contributions of manpower.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T15:24:59.243Z","http://data.parliament.uk/resources/421034/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421034/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Centre of Excellence: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the annual budget is for the UK's Centre of Nuclear Excellence.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11656"
"http://data.parliament.uk/resources/421035","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11649 ; 11650","2015-10-16T14:00:50.3Z","http://data.parliament.uk/resources/421035/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421035/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the activities of the new UK-China joint research and innovation centre will be subject to oversight by (a) the Office for Nuclear Regulation and (b) her Department's national nuclear stakeholder forum.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11648"
"http://data.parliament.uk/resources/421036","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11649","2015-10-16T14:00:50.43Z","http://data.parliament.uk/resources/421036/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421036/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether all projects undertaken in the new UK-China joint research and innovation centre will be subject to the (a) Freedom of Information Act 2000 and (b) Environmental Information Regulations 2004.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11650"
"http://data.parliament.uk/resources/421038","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11650","2015-10-16T14:00:50.367Z","http://data.parliament.uk/resources/421038/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/421038/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what new departmental resources have been committed to support the UK-China joint research and innovation centre; which UK personnel have been appointed to this work to date; what process was followed in making those appointments; and where each such post was advertised.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11649"
"http://data.parliament.uk/resources/417975","Department for Energy and Climate Change","false","2015-09-15","<p>Civil nuclear safety and security are priorities for the Government. The Office for Nuclear Regulation (ONR) regulates safety and security at UK licenced nuclear sites and site licensees are required to demonstrate appropriate security plans against a range of relevant threats, which are updated on an on-going basis. The details of these threats are not released on grounds of National Security.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-09-15T16:53:25.41Z","http://data.parliament.uk/resources/417975/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417975/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/417975/answer/previousversion/21297","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-09","Nuclear Power Stations: Security","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department has taken to protect nuclear power stations from attacks carried out using unmanned drones.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9821"
"http://data.parliament.uk/resources/417621","Department for Energy and Climate Change","false","2015-09-16","<p>The Government is committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. The Green Deal Home Improvement Fund was not specifically targeted at those in fuel poverty. We have a number of other policies that do target those in, or at risk of, fuel poverty including the Energy Company Obligation, the Central Heating Fund and Warm Home Discount. .</p><p> </p><p> </p><p> </p><p>ECO has delivered more than 860,000 energy efficiency measures in over 700,000 homes with low incomes or in low income areas between January 2013 and the end of June 2015. It will continue to support a further 260,000 of these households each year to March 2017.</p><p> </p><p> </p><p> </p><p>CHF recently awarded 20 projects across England a share of £25 million worth of government funding to install first time central heating systems in more than 7,000 fuel poor households.</p><p> </p><p> </p><p> </p><p>Warm Home Discount provides financial support to over 2 million low income households each winter with a £140 discount on their energy costs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","9442","2015-09-16T14:43:39.213Z","http://data.parliament.uk/resources/417621/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/417621/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the need for financial support for those affected by fuel poverty following the end of the Green Deal Home Improvement Fund.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9443"
