"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166544","Department for Business, Innovation and Skills","false","2014-12-08","<p>Pharmacy students are funded in the same way as chemistry, biology and other science subjects which will not be subject to a student number control at HEFCE funded institutions in 2015/16. Medicine and dentistry attract a much larger amount of Higher Education Funding Council for England (HEFCE) grant funding than science subjects like pharmacy. Therefore it would not be appropriate to cap pharmacy student numbers.</p>","Tunbridge Wells","Greg Clark",,"2014-12-08T16:23:55.877Z","http://data.parliament.uk/resources/166544/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166544/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the cap on the number of dental and medical students has not been extended to cover pharmacy students.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216260"
"http://data.parliament.uk/resources/166225","Department for Business, Innovation and Skills","false","2014-12-19","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>I have discussed these matters with the Minister for Education in the Welsh Government. The Government continues to work closely with the Welsh Government and other partners in Wales, including through a ‘Preventing Extremism’ coordinator who supports Universities and Colleges to help them prevent radicalisation and tackle extremism. Officials are also undertaking discussions with Devolved Administrations with regard to the recently introduced Counter –Terrorism and Security Bill.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-19T16:12:51.68Z","http://data.parliament.uk/resources/166225/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166225/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/166225/answer/previousversion/30928","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions the Minister for Universities has had with the Welsh Government Minister for Education on tackling extremism and radicalisation in universities; and what plans he has to meet his counterparts in the devolved administrations to discuss tackling extremism and radicalisation in universities across the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","216009"
"http://data.parliament.uk/resources/166230","Department for Business, Innovation and Skills","false","2014-12-03","<p>Disabled Student Allowances will continue to be available to students who need support whilst studying. Higher Education Institutions will remain obliged to make any reasonable adjustments. Having a degree improves employment outcomes and research shows that over the long term graduates earn on average substantially more than non-graduates.</p>","Tunbridge Wells","Greg Clark",,"2014-12-03T16:25:11.317Z","http://data.parliament.uk/resources/166230/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166230/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration he has given to the impact the proposed changes to the Disabled Students Allowance, set out in the written ministerial statement on 7 April 2014, will have on the job prospects of disabled students during and after higher education.","false","Biography information for Mr Ronnie Campbell","Blyth Valley","Mr Ronnie Campbell","216037"
"http://data.parliament.uk/resources/166243","Department for Business, Innovation and Skills","false","2014-12-08","<p>The business case this Department prepared for investment at the December 2014 European Space Agency (ESA) Ministerial undertook an economic analysis using data from past space and science interventions and modelled the potential returns from our planned future investment in the ESA programme. This modelling has projected that for every pound of public money invested we will get a return of over £10.</p><p> </p><p>The estimates of the future markets which could be accessed by UK industry as a result of the investment are up to £1.5 billion. In 2012/13 the UK space turnover was £11.3 billion with 34,300 employed in the space sector.</p>","Tunbridge Wells","Greg Clark",,"2014-12-08T16:21:40.857Z","http://data.parliament.uk/resources/166243/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166243/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","European Space Agency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the potential return on investment to the UK arising from its planned investment in the European Space Agency programmes.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","216161"
"http://data.parliament.uk/resources/165873","Department for Business, Innovation and Skills","false","2014-12-02","<p>I understand that the University of Chester is working with local partners and the Higher Education Funding Council for England (HEFCE) with the aim of opening a campus in Shrewsbury which in time, may develop into a higher education institution in its own right.</p><p>I will be happy to have a discussion with my Hon. Friend and the Leader of Shropshire Council about the plans to establish a new university in Shrewsbury.</p>","Tunbridge Wells","Greg Clark","215915 ; 215916","2014-12-02T16:04:49.153Z","http://data.parliament.uk/resources/165873/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165873/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Shrewsbury","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will discuss with the Leader of Shropshire Council the technical and financial assistance that would be required to establish a new university in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","215914"
"http://data.parliament.uk/resources/165874","Department for Business, Innovation and Skills","false","2014-12-02","<p>I understand that the University of Chester is working with local partners and the Higher Education Funding Council for England (HEFCE) with the aim of opening a campus in Shrewsbury which in time, may develop into a higher education institution in its own right.</p><p>I will be happy to have a discussion with my Hon. Friend and the Leader of Shropshire Council about the plans to establish a new university in Shrewsbury.</p>","Tunbridge Wells","Greg Clark","215914 ; 215916","2014-12-02T16:04:49.227Z","http://data.parliament.uk/resources/165874/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165874/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Shrewsbury","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential for a new university to be established in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","215915"
"http://data.parliament.uk/resources/165875","Department for Business, Innovation and Skills","false","2014-12-02","<p>I understand that the University of Chester is working with local partners and the Higher Education Funding Council for England (HEFCE) with the aim of opening a campus in Shrewsbury which in time, may develop into a higher education institution in its own right.</p><p>I will be happy to have a discussion with my Hon. Friend and the Leader of Shropshire Council about the plans to establish a new university in Shrewsbury.</p>","Tunbridge Wells","Greg Clark","215914 ; 215915","2014-12-02T16:04:49.32Z","http://data.parliament.uk/resources/165875/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165875/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Shrewsbury","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to support Shropshire Council's efforts to establish a new university in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","215916"
"http://data.parliament.uk/resources/165879","Department for Business, Innovation and Skills","false","2014-12-03","<p>The proportion of young people from disadvantaged backgrounds entering higher education this year is at record levels.</p><p>Widening participation in higher education remains a priority for this Government. We will announce the funding we will make available for higher education in 2015/16, in the usual way in our grant letter to the Higher Education Funding Council for England (HEFCE), which is due for publication in early 2015. HEFCE is responsible for deciding the detail of allocations to institutions.</p>","Tunbridge Wells","Greg Clark",,"2014-12-03T17:03:28.557Z","http://data.parliament.uk/resources/165879/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165879/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Student Opportunity Allocation for 2015-16 will be maintained at the same level as in 2014-15.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215944"
"http://data.parliament.uk/resources/165881","Department for Business, Innovation and Skills","false","2014-12-03","<p>The Higher Education Funding Council for England (HEFCE) provides funding to higher education institutions (HEI) for postgraduate study: £240m to support the costs of postgraduate research supervision; and £120m to contribute to the costs of providing postgraduate taught programmes. Postgraduate taught funding is based on a calculation of full-time and part-time student numbers.</p><p> </p><p>HEFCE allocations to HEIs are subject to the conditions of the grant set out in its Memorandum of Assurance and Accountability, which requires that HEIs should, as a minimum, comply with the requirements of the Equality Act 2010. HEFCE monitors HEIs’ progress with regard to equality and diversity.</p><p> </p><p>Research Council funding for postgraduate research training is through research organisations, who undertake the selection and recruitment of students. The Research Council UK (RCUK) terms and conditions for training grants require that research organisations should meet the RCUK Expectations for Equality and Diversity in all aspects of the recruitment and career management of students. Students may be full-time or part-time.</p><p> </p><p>Research Councils collect and analyse data on the gender, ethnic origin and age of supported students to monitor the effectiveness of their policies and initiatives.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-03T17:05:38.58Z","http://data.parliament.uk/resources/165881/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165881/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on equality of access to postgraduate funding for full-time and part-time students.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215800"
"http://data.parliament.uk/resources/165882","Department for Business, Innovation and Skills","false","2014-12-03","<p>The Higher Education Statistics Agency collects and publishes data on entrants at UK Higher Education Institutions. The number of postgraduate taught entrants aged over 25, 30 and 40, and the proportion within each age group who are studying part time, can be found in the table for the academic years 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p>Statistics on entrants a UK Higher Education Institutions in the academic year 2013/14 will become available from the Higher Education Statistics Agency in January 2015.</p><p> </p><p> </p><p> </p><p>Total Postgraduate taught entrants <sup>(1)</sup> by age <sup>(2)</sup>, and mode of study</p><p> </p><p>UK Higher Education Institutions</p><p> </p><p>Academic years 2011/12 and 2012/13</p><p> </p><p> </p><p> </p><p>Academic Year 2012/13</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>Aged over 25</p></td><td><p>Aged over 30</p></td><td><p>Aged over 40</p></td><td><p>Total (all ages)</p></td></tr><tr><td><p>Postgraduate Taught</p></td><td><p>Full-time</p></td><td><p>39,840</p></td><td><p>15,625</p></td><td><p>3,815</p></td><td><p>141,090</p></td></tr><tr><td><p> </p></td><td><p>Part-time</p></td><td><p>35,535</p></td><td><p>26,565</p></td><td><p>12,905</p></td><td><p>44,075</p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>75,375</strong></p></td><td><p><strong>42,190</strong></p></td><td><p><strong>16,720</strong></p></td><td><p><strong>185,165</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Academic year 2011/12</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>Aged over 25</p></td><td><p>Aged over 30</p></td><td><p>Aged over 40</p></td><td><p>Total (all ages)</p></td></tr><tr><td><p>Postgraduate Taught</p></td><td><p>Full-time</p></td><td><p>43,545</p></td><td><p>17,025</p></td><td><p>4,135</p></td><td><p>147,315</p></td></tr><tr><td><p> </p></td><td><p>Part-time</p></td><td><p>40,290</p></td><td><p>29,890</p></td><td><p>14,365</p></td><td><p>50,105</p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>83,835</strong></p></td><td><p><strong>46,910</strong></p></td><td><p><strong>18,500</strong></p></td><td><p><strong>197,420</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: Higher Education Statistics Agency Student Record</p><p> </p><p> </p><p> </p><p>Notes: Figures are rounded to the nearest five; therefore the sum of components may not add up to the total</p><p> </p><p>1. Entrants refer to those students in their first year of study</p><p> </p><p>2. Age refers to the age of student at 31<sup>st</sup> August</p><p> </p><p>3. The sum of rows will not add up to the total row number as there are duplications of students in the age categories</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-03T16:47:00.163Z","http://data.parliament.uk/resources/165882/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165882/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many postgraduate taught students commenced a course when they were aged over (a) 25, (b) 30 and (c) 40 in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14; and what proportion of such students were studying part-time in each such year.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","215801"
