"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92879","Cabinet Office","false","2014-10-16","<p>The Government Digital Service is planning to trial Video Relay System (VRS) technology on GOV.UK.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-16T07:38:57.5196514Z","http://data.parliament.uk/resources/92879/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/92879/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Electronic Government: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government Digital Service has made of the viability of the British Sign Language interface for online services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210276"
"http://data.parliament.uk/resources/92914","Cabinet Office","false","2014-10-16","<p>Information on the Cabinet Office’s expenditure under Private Finance Initiative contracts is available in the department’s Annual Report and Accounts 2013-14 (pages 156 to 157), available in the Library of the House and on the GOV.UK website below at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-16T07:40:38.7425806Z","http://data.parliament.uk/resources/92914/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/92914/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210082"
"http://data.parliament.uk/resources/92447","Cabinet Office","false","2014-10-16","<p>The Cabinet Office has received representations on behalf of Trafford, Oldham and Kirklees councils in relation to provisions in the Deregulation Bill on taxis and private hire vehicles. The Department for Transport, which has policy responsibility for taxi and private hire vehicles, has also received representations on behalf of St Helens and South Ribble councils, and from the Local Government Association.</p><p>These representations raised issues relating to safety and to the Law Commission report on taxis and private hire vehicle licensing which the Government is currently considering.</p><p>The Government will withdraw clause 10, which would have allowed anyone with an ordinary driving licence to drive a private hire vehicle when it is ‘off-duty’, from the Bill when clauses 10-12 are debated at Lords Committee Stage on 21 October.</p><p>The remaining clauses in the Deregulation Bill are:</p><p>· clause 11 which will standardise the duration for all taxi and private hire vehicle driver licences at three years; and five years for all private hire vehicle operator licences. Shorter durations will only be granted on a case by case basis, where it is justifiable for a particular reason. This will reduce the financial and administrative burden of more frequent licence renewals; and</p><p>· clause 12 which will allow private hire operators to sub-contract bookings to operators licensed in a different district.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-10-16T11:01:46.1545088Z","http://data.parliament.uk/resources/92447/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/92447/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-10","Driving: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what representations have been made to his Department from local authorities on Clauses 8, 9 and 10 of the Deregulation Bill currently before Parliament.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","210034"
"http://data.parliament.uk/resources/92449","Cabinet Office","false","2014-10-16","<p>The Government’s view is that Clause 10 (previously Clause 8) of the Deregulation Bill is a common-sense measure with adequate safeguards. However, after listening to concerns about this proposal during the passage of the Bill, the Government has concluded that a better course of action would be for this measure to be considered as part of the package of measures recommended by the Law Commission to reform taxi and private hire vehicle licensing which the Government is considering.</p><p>The Government will withdraw clause 10 from the Bill when clauses 10-12 are debated at Lords Committee Stage on 21 October.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-10-16T11:03:01.8900036Z","http://data.parliament.uk/resources/92449/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/92449/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-10","Driving: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect on the safety of passengers in taxis and private hire vehicles of implementation of the provision in Clause 8 of the Deregulation Bill currently before Parliament that unlicensed drivers will be able to drive a licensed vehicle when it is not being used for work purposes.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","210033"
"http://data.parliament.uk/resources/92450","Cabinet Office","false","2014-10-15","<p>A response to this letter has been sent</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-15T16:29:14.9280827Z","http://data.parliament.uk/resources/92450/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/92450/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-10","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will arrange for a substantive reply to be sent to the hon. Member for Edinburgh East in response to her letter of 26 March 2014 to Richard Heaton CB, Permanent Secretary to the Cabinet Office and First Parliamentary Counsel.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210000"
"http://data.parliament.uk/resources/92405","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1968","2014-10-14T14:28:13.6963147Z","http://data.parliament.uk/resources/92405/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92405/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government what is the ministerial membership of the National Security Council; what are the criteria for membership; and what is the process for appointments.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1967"
"http://data.parliament.uk/resources/92406","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1967","2014-10-14T14:28:15.2744196Z","http://data.parliament.uk/resources/92406/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92406/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government whether members of the National Security Council lead on specific thematic issues; and, if so, what are the thematic issues and who leads on each.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1968"
"http://data.parliament.uk/resources/92414","Cabinet Office","false","2014-10-13","<p>Work is under way across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-10-13T15:23:15.5581958Z","http://data.parliament.uk/resources/92414/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92414/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-06","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government when they will publish Sir John Jenkins’ report on the Muslim Brotherhood.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1976"
"http://data.parliament.uk/resources/91898","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-14T07:00:14.833Z","http://data.parliament.uk/resources/91898/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91898/answer","PQ 209397 ONS 341.pdf","ONS Letter to Member - Median Gross Weekly Pay","53","Cabinet Office","Cabinet Office","2014-09-26","Pay: Barnsley","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly pay for (a) men and (b) women in Barnsley East constituency in each year since 2010.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209397"
"http://data.parliament.uk/resources/91899","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-14T06:59:03.167Z","http://data.parliament.uk/resources/91899/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91899/answer","PQ 209401 ONS 342.pdf","ONS Letter to Member - Home Owned","53","Cabinet Office","Cabinet Office","2014-09-26","Owner Occupation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people owned their own home in (a) Barnsley East constituency, (b) Yorkshire and the Humber and (c) England and Wales in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209401"
