"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346865","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde but will not comment on the detail of those arrangements.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346865/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015",,"2015-06-02T16:16:40.153Z","http://data.parliament.uk/resources/346865/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/346865/answer",,,,,"11","Defence","Defence","2015-05-27","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of security arrangements at the HMS Neptune base at Faslane (a) in general and (b) around berthed Trident submarines at the base.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","136"
"http://data.parliament.uk/resources/346866","Ministry of Defence","false","2015-06-04","<p>I have interpreted this question to refer to recent claims made about HMS Victorious.</p><p> </p><p>As the Secretary of State for Defence (Michael Fallon) said in his Written Statement of 28 May 2015 (Column 1WS), and as was reiterated during the Adjournment Debate the same day (Column 293), I can assure the House and the general public that the recently reported comments and concerns raised by an Able Seaman following his first submarine deployment have been thoroughly investigated. That investigation concluded that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346866/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","138","2015-06-04T16:23:09.48Z","http://data.parliament.uk/resources/346866/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/346866/answer",,,,,"11","Defence","Defence","2015-05-27","HMS Vanguard: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the reported problems with the main hydraulic plant on HMS Vanguard; and whether each such reported defect has been resolved.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","137"
"http://data.parliament.uk/resources/346867","Ministry of Defence","false","2015-06-04","<p>I have interpreted this question to refer to recent claims made about HMS Victorious.</p><p> </p><p>As the Secretary of State for Defence (Michael Fallon) said in his Written Statement of 28 May 2015 (Column 1WS), and as was reiterated during the Adjournment Debate the same day (Column 293), I can assure the House and the general public that the recently reported comments and concerns raised by an Able Seaman following his first submarine deployment have been thoroughly investigated. That investigation concluded that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346867/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","137","2015-06-04T16:23:09.627Z","http://data.parliament.uk/resources/346867/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/346867/answer",,,,,"11","Defence","Defence","2015-05-27","HMS Vanguard","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his Department of reported inadequacies in the missile control and monitoring position procedures on HMS Vanguard.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","138"
"http://data.parliament.uk/resources/346886","Ministry of Defence","false","2015-06-03","<p>In the last five years there has been one report of inadvertent initiation of the weapon stowage compartment fog spray on Trident submarines.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346886/answer",,,,"2015-06-03T16:28:19.077Z","http://data.parliament.uk/resources/346886/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/346886/answer",,,,,"11","Defence","Defence","2015-05-27","Trident Submarines: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Defence, how many formal reports his Department has received of firefighting fog sprays being activated in weapon stowage compartments on Trident submarines in the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","139"
"http://data.parliament.uk/resources/346887","Ministry of Defence","false","2015-06-04","<p>Strict safety rules govern the stowage of all flammable material on Trident submarines. These rules are regularly reviewed and compliance is subject to regular independent assessment.</p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346887/answer",,,,"2015-06-04T16:34:51.79Z","http://data.parliament.uk/resources/346887/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/346887/answer",,,,,"11","Defence","Defence","2015-05-27","Trident Submarines: Fire Prevention","1","House of Commons","To ask the Secretary of State for Defence, what procedures exist to stop toilet rolls catching fire on Trident submarines; and what recent assessment his Department has made of the adequacy of any such procedures.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","140"
"http://data.parliament.uk/resources/346888","Ministry of Defence","false","2015-06-02","<p>No reports of fighting between crew members on Trident submarines have been received since 2010.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346888/answer",,,,"2015-06-02T16:17:13.133Z","http://data.parliament.uk/resources/346888/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/346888/answer",,,,,"11","Defence","Defence","2015-05-27","Trident Submarines: Discipline","1","House of Commons","To ask the Secretary of State for Defence, what reports he has received since 2010 of fighting between crew members on Trident submarines.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","141"
"http://data.parliament.uk/resources/346889","Ministry of Defence","false","2015-06-03","<p>These tests are part of a submarine's preparation for deployment. It may take more than one attempt for a submarine to pass the Weapons Procedure 186 missile compensation test, but Trident submarines do not go on patrol without successfully passing. For the purpose of safeguarding national security I am unable to disclose details of these tests.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346889/answer",,,,"2015-06-03T16:31:06.73Z","http://data.parliament.uk/resources/346889/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/346889/answer",,,,,"11","Defence","Defence","2015-05-27","Trident Missiles: Testing","1","House of Commons","To ask the Secretary of State for Defence, what the results are of all WP186 missile compensation tests undertaken by Trident submarines since May 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","142"
"http://data.parliament.uk/resources/227755","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/227755/answer",,,,"2015-03-26T15:37:32.367Z","http://data.parliament.uk/resources/227755/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227755/answer",,,,,"11","Defence","Defence","2015-03-17","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what (a) value for money assessment and (b) technical appraisal he has made of (i) the Pegasus project for uranium enrichment and (ii) the Mensa Project on assembling and disassembling nuclear warheads at AWE Aldermaston; and if he will publish that assessment and that appraisal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227766"
"http://data.parliament.uk/resources/227110","Ministry of Defence","false","2015-03-20","<p>The UK has the second largest defence budget in NATO, and is meeting the target of spending 2% of GDP on defence. In addition the UK will spend more than £160 billion over the next 10 years on new and improved equipment for the Armed Forces.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/227110/answer",,,,"2015-03-20T13:49:07.397Z","http://data.parliament.uk/resources/227110/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/227110/answer",,,,,"11","Defence","Defence","2015-03-12","USA","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the statement by the Chief of Staff of the US Army that he was very concerned by the UK's defence budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227420"
"http://data.parliament.uk/resources/225979","Ministry of Defence","false","2015-03-16","<p>My Department's Business Plans record all commitments, timescales for completion and progress against them. The Business plans are available at the following link: www.transparency.number10.gov.uk.</p>","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/225979/answer",,,,"2015-03-16T17:59:21.227Z","http://data.parliament.uk/resources/225979/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/225979/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/225979/answer/previousversion/50575","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-03-09","Policy","1","House of Commons","To ask the Secretary of State for Defence, what policies contained in the 2010 Coalition Agreement and falling under his Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226771"
