"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686521","Department for Environment, Food and Rural Affairs","false","2024-02-12","<p>The Environment Agency considers incinerator bottom ash aggregate (IBAA) to be a waste. The Environment Agency considered issues such as IBAA being used in place of virgin aggregate, and its use avoiding the need to landfill, along with economic impacts, when deciding whether to have a regulatory position statement (RPS). The Environment Agency has carried out a pollution risk assessment of the use of IBAA, and is satisfied that it does not pose a significant risk to people or the environment when it is used under the conditions of the RPS.</p><p> </p><p>The RPS is still active, and can be viewed <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fusing-unbound-incinerator-bottom-ash-aggregate-ibaa-in-construction-activities-rps-247%2Fusing-unbound-incinerator-bottom-ash-aggregate-ibaa-in-construction-activities-rps-247&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C3d8319f257474073962908dc263e13ba%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638427295259701725%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=9ATus2trnfx1FCrRUKR4o%2F7kOnASDqj1TlilN85y7hc%3D&amp;reserved=0" target="_blank">here</a>. A copy is attached to this answer.</p>","Lord Douglas-Miller",,"2024-02-12T15:50:33.79Z","http://data.parliament.uk/resources/1686521/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1686521/answer","Using unbound incinerator bottom ash aggregate (IBAA) in construction activities_ RPS 247 - GOV.UK.pdf","Using unbound incinerator bottom ash aggregate (IBAA) in construction activities_ RPS 247 - GOV.UK.pdf","Attachment for HL2102","Attachment for HL2102","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-31","Incinerators: Waste Disposal","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of Incinerator Bottom Ash Aggregate as a sustainable aggregate.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL2102"
"http://data.parliament.uk/resources/1504656","Department for Levelling Up, Housing and Communities","false","2022-09-20","<p>The Office for National Statistics began to produce estimates of deaths of homeless people in England and Wales in 2017 and the most recent publication covered deaths in 2020. There were an estimated 688 deaths of homeless people registered in England and Wales in 2020, 778 estimated deaths in 2019, 726 deaths in 2018 and 597 in 2017.</p><p>These statistics are published online at: https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/previousReleases</p><p>These statistics do not indicate whether deaths occurred on the street or within accommodation. The definition of homelessness used in these statistics follows from what is available in death registrations data to identify affected individuals, which mainly includes people sleeping rough or using emergency accommodation such as homeless shelters and direct access hostels, at or around the time of death.</p><p>The Government is committed to ending rough sleeping and has published a strategy backed by £2 billion setting out how we will achieve that.</p>","Baroness Bloomfield of Hinton Waldrist",,"2022-09-20T14:44:20.76Z","http://data.parliament.uk/resources/1504656/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1504656/answer","PQ HL2102 Deaths of homeless people in England and Wales local authority estimates 2013 to 2017.docx ; PQ HL2102 Deaths of homeless people in England and Wales 2018.docx ; PQ HL2102 Deaths of homeless people in England and Wales 2019 registration.docx","PQ HL2102 Deaths of homeless people in England and Wales local authority estimates 2013 to 2017.docx ; PQ HL2102 Deaths of homeless people in England and Wales 2018.docx ; PQ HL2102 Deaths of homeless people in England and Wales 2019 registration.docx","Deaths of homeless people England and Wales 2017  ; Deaths of homeless people England and Wales 2018 ; Deaths of homeless people England and Wales 2019","Deaths of homeless people England and Wales 2017  ; Deaths of homeless people England and Wales 2018 ; Deaths of homeless people England and Wales 2019","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government how many homeless people have died on the street in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL2102"
"http://data.parliament.uk/resources/1347584","Home Office","false","2021-07-28","<p>We have a proud history of providing protection to those who need it, in-line with our international obligations. But we have been clear that individuals in need of protection should avoid making dangerous journeys and claim asylum in the first safe country they reach – that is the fastest route to safety. The Nationality and Borders Bill will set up a range of measures to deter people from undertaking dangerous journeys via unauthorised routes.</p><p>As set out in the New Plan for Immigration, we are committed to review the refugee family reunion rules. Refugee family reunion will only be permitted where refusing would be a breach of our international obligations. In practice, this means refugees will be able to sponsor their spouse or partner and under-18 children if they can show there are insurmountable obstacles to their relationship continuing anywhere other than the UK and it is in the child’s best interests.</p>","Baroness Williams of Trafford","HL2104","2021-07-28T14:35:40.217Z","http://data.parliament.uk/resources/1347584/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1347584/answer",,,,,"1","Home Office","Home Office","2021-07-15","Asylum: Families","2","House of Lords","To ask Her Majesty's Government what plans they have to preserve the right of familial reunification for asylum seekers regardless of the route of entry into the UK as part of the New Plan for Immigration, published on 24 March.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2102"
"http://data.parliament.uk/resources/1181840","Department of Health and Social Care","false","2020-03-16","<p>The Government launched its COVID-19 action plan on 3 March.</p><p>The fundamental objectives set out in the action plan are to deploy phased actions to Contain, Delay, and Mitigate any outbreak, using Research to inform policy development. In reference to the delay phase and the planned potential next steps the plan states below:</p><p>“Action that would be considered could include population distancing strategies (such as school closures, encouraging greater home working, reducing the number of large scale gatherings) to slow the spread of the disease throughout the population, whilst ensuring the country’s ability to continue to run as normally as possible. The UK government education department’s planning assumptions include the possibility of having to close educational settings in order to reduce the spread of infection.”</p><p>The COVID-19 action plan is attached.</p><p>The United Kingdom is extremely well prepared for these types of outbreaks, we have central stockpiles of a range of medical products, including face masks, to mitigate supply problems and help ensure the uninterrupted supply to the National Health Service.</p><p>We have well-established procedures to deal with supply problems, regardless of the cause, and work closely with industry, the NHS and others in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised including any potential impact on patient waiting times.</p><p>There have not been any specific discussions with dentists on this matter.</p>","Lord Bethell","HL2101","2020-03-16T15:31:50.777Z","http://data.parliament.uk/resources/1181840/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181840/answer","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus_action_plan","Coronavirus_action_plan","17","Health and Social Care","Health and Social Care","2020-03-02","Dental Services","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS dentists about the possibility of a shortage of facemasks and the impact of any such shortage on patient waiting times.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2102"
"http://data.parliament.uk/resources/772409","Foreign and Commonwealth Office","false","2017-10-30","<p>Through the Conflict Security and Stability Fund (CSSF) and our contribution to the UN Trust Fund, the UK is supporting local participation in regional development plans that flow from the Peace Agreement. The UK is also supporting a project to give the High Commissioner for Peace a regional presence, which will improve links with local communities.</p>","Lord Ahmad of Wimbledon",,"2017-10-30T17:09:57.29Z","http://data.parliament.uk/resources/772409/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/772409/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Colombia: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Colombia to ensure that the recent peace agreement is fully implemented in consultation with local communities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2102"
"http://data.parliament.uk/resources/598073","HM Treasury","false","2016-10-18","<p>The UK has an inflation target, not an exchange rate target, and Her Majesty’s Government does not express a view on the level of exchange rates. Instead, the exchange rate is allowed to adjust flexibly in response to economic conditions and movements in sterling are determined by market forces.</p><p> </p><p>This framework means we do not need to introduce exchange rate controls.</p>","Lord Young of Cookham","HL2120","2016-10-18T14:25:15.587Z","http://data.parliament.uk/resources/598073/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/598073/answer",,,,,"14","Treasury","CaTreasury","2016-10-10","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the drop in the value of sterling in recent months reflects the markets' view of the likely future health of the UK economy.","false","Biography information for Lord Birt","Lord Birt","HL2102"
"http://data.parliament.uk/resources/417506","Leader of the House of Lords","false","2015-09-21","<p>At the end of the 2009-10 session, of those peers eligible to take part in the work of the House of Lords there were 211 Labour members, 185 Conservative members and 72 Liberal Democrat members – meaning there were 46 more peers sitting on the benches of the two largest political parties in opposition than there were peers on the Government benches.</p><p> </p><p>As of 18 September, of those peers eligible to take part in the work of the House of Lords there are 223 Conservative members, 211 Labour members and 101 Liberal Democrat members – meaning there are 89 more peers sitting on the benches of the two largest political parties in opposition than there are peers on the Government benches.</p>","Baroness Stowell of Beeston",,"2015-09-21T14:48:46.16Z","http://data.parliament.uk/resources/417506/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/417506/answer",,,,,"92",,"Leader of the House of Lords","2015-09-08","House of Lords Composition","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Leader of the House on 7 September (HL Deb, col 1212), whether they will publish the statistics on which they base the statement that the Government face a combined opposition of 80 Peers, which is twice the size faced by the last Labour Government.","false","Biography information for Lord Grocott","Lord Grocott","HL2102"
"http://data.parliament.uk/resources/93673","Ministry of Defence","false","2014-11-11","<p>Agility operates on behalf of the Defence Disposal Services Authority and is charged with securing the best value for money for items that our redeployment process has determined should be disposed of in theatre. It is for Agility to make subsequent arrangements, in line with this objective.</p><p> </p>","Lord Astor of Hever",,"2014-11-11T16:07:18.6758148Z","http://data.parliament.uk/resources/93673/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/93673/answer",,,,,"11","Defence","Defence","2014-10-15","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to the future of the tented camp used by British Forces in Kandahar; whether Agility and those involved in its disposal have been instructed to examine urgent humanitarian uses to which it could be put; whether any discussions have taken place with non-governmental organisations willing to purchase it; whether commercial interests will be given priority; and what plans they have for assistance to be given by the Department for International Development to enable the camp to be transported for use by refugees in the Kurdish region of Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2102"
