"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520642","Cabinet Office","false","2016-05-27","<p>I am pleased to report that over 1,200 young people in Staffordshire have participated in NCS over the past two years. The NCS Trust does not collect data at a constituency level. Therefore, the figures below are for the local authority area of Staffordshire:</p><p>2014 - 465 participants<br>2015 - 738 participants</p>","Reading East","Mr Rob Wilson",,"2016-05-27T13:42:00.127Z",,"http://data.parliament.uk/resources/520642/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520642/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","37898"
"http://data.parliament.uk/resources/520643","Cabinet Office","false","2016-05-31","<p>Information on expenditure on food is not held separately to overall expenditure on catering, hospitality and subsistence, which is normally sold with no subsidy.</p>","West Suffolk","Matthew Hancock",,"2016-05-31T09:32:06.84Z",,"http://data.parliament.uk/resources/520643/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520643/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Cabinet Office: Food","1","House of Commons","To ask the Minister for the Cabinet Office, how much is spent from the public purse on food procured for (a) his Department and (b) the Prime Minister's Office; and what proportion of food procured for each was sourced from British producers in the last period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","37901"
"http://data.parliament.uk/resources/520644","Cabinet Office","false","2016-06-09","<p>The new arrangements agreed with Crown Dependencies and Overseas Territories with finance centres, giving UK law enforcement and tax authorities quick and unrestricted access to beneficial ownership information on corporate and legal entities incorporated in these jurisdictions, must be in place by June 2017. UK law enforcement authorities will, however, work with these jurisdictions to ensure that the spirit of the arrangements is respected immediately.</p><p>Anguilla committed to these arrangements via an Exchange of Notes with the UK on 19 April. The signing of the arrangement with Guernsey is expected shortly following their recent general election and formation of a new government. Implementation of the arrangement is anticipated to follow the same timescale as above.</p>","West Suffolk","Matthew Hancock",,"2016-06-09T10:53:44.403Z",,"http://data.parliament.uk/resources/520644/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520644/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Companies: Anguilla and Guernsey","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 11 May 2016 to Question 36368, what timescale Anguilla and Guernsey have given for putting in place central registers of beneficial ownership or similarly effective systems.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37915"
"http://data.parliament.uk/resources/520647","Cabinet Office","false","2016-05-27","<p>The Anti-Corruption Champion attended the anti-corruption summit on 12 May and hosted a delegate’s breakfast. He also addressed the Tackling Corruption Together conference, organised by civil society and business, and attended a reception for summit delegates at No10 Downing Street the day before. In addition, he had a number of bilateral meetings with some of the delegates.</p>","West Suffolk","Matthew Hancock","37820","2016-05-27T12:54:27.913Z",,"http://data.parliament.uk/resources/520647/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520647/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, what role the Anti-Corruption Tsar had in the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37849"
"http://data.parliament.uk/resources/520648","Cabinet Office","false","2016-05-27","<p>Eva Joly MEP was invited in an expert capacity and attended one of the panel discussions. Ms Joly is a renowned Franco-Norwegian Judge who joined the High Court of Paris in 1990 as an investigating judge to lead a number of high-profile corruption cases.</p>","West Suffolk","Matthew Hancock",,"2016-05-27T13:03:30.187Z",,"http://data.parliament.uk/resources/520648/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520648/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Anti-corruption Summit: European Parliament Members","1","House of Commons","To ask the Minister for the Cabinet Office, which Members of the European Parliament were invited to the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37886"
"http://data.parliament.uk/resources/520649","Cabinet Office","false","2016-05-27","<p>The Anti-Corruption Champion co-chairs the Inter Ministerial Group on Anti-Corruption, which oversees the government’s work to tackle corruption domestically and internationally</p><p><br>Officials from the Cabinet Office provide support to the Group and the Anti-Corruption Champion as part of wider Anti-Corruption work.</p>","West Suffolk","Matthew Hancock",,"2016-05-27T12:59:01.377Z",,"http://data.parliament.uk/resources/520649/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520649/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, what funding the Government provides its Anti-Corruption Tsar to tackle corruption.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37887"
"http://data.parliament.uk/resources/520650","Cabinet Office","false","2016-05-27","<p>The Anti-Corruption Champion attended the anti-corruption summit on 12 May and hosted a delegate’s breakfast. He also addressed the Tackling Corruption Together conference, organised by civil society and business, and attended a reception for summit delegates at No10 Downing Street the day before. In addition, he had a number of bilateral meetings with some of the delegates.</p>","West Suffolk","Matthew Hancock","37849","2016-05-27T12:54:27.977Z",,"http://data.parliament.uk/resources/520650/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520650/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government's Anti-Corruption Tsar addressed the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37820"
"http://data.parliament.uk/resources/520651","Cabinet Office","false","2016-05-27","<p>The Foreign and Commonwealth Office manages the UK's relationship with the Overseas Territories, and the Ministry of Justice manages the relationship with the Crown Dependencies. The Anti-Corruption Champion is in close contact with both departments on those issues that relate to his work.</p><p>The details of visits will be published in due course.</p>","West Suffolk","Matthew Hancock",,"2016-05-27T13:05:20.197Z",,"http://data.parliament.uk/resources/520651/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520651/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Anti-corruption Champion: Crown Dependencies and British Overseas Territories","1","House of Commons","To ask the Minister for the Cabinet Office, what visits the Government's Anti-Corruption Tsar has taken in an official capacity to the British Overseas Territories and Crown dependencies since his appointment to that role.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37822"
"http://data.parliament.uk/resources/520652","Cabinet Office","false","2016-05-27","<p>The full costs of the preparation and delivery of the Anti-Corruption Summit are still to be confirmed and this information will be made available in due course.</p>","West Suffolk","Matthew Hancock",,"2016-05-27T12:57:04.063Z",,"http://data.parliament.uk/resources/520652/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/520652/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-05-23","Corruption: Conferences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 10 May 2016 to Question 36307, what the total cost was of (a) the Anti-Corruption Summit held on 12 May 2016 and (b) the Tackling Corruption Together Conference held on 11 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","37797"
"http://data.parliament.uk/resources/520876","Cabinet Office","true","2016-06-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-06-01T15:36:36.027Z","2016-06-02T13:22:50.933Z","http://data.parliament.uk/resources/520876/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Table 1 Passports Held Summary Statistics.docx ; Table 2 Passports Held by the Usually Resident Population in England and....docx ; UKSA response to PQ37800.pdf","Attachment 1 for Member ; Attachment 2 for Member ; UKSA Letter to Member - Non-EU Country Passports","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-05-23","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, how many people resident in the UK hold an EU non-British passport and previously held a non-EU country passport.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37800"
