"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126177","Treasury","false","2019-05-21","<p>The UK has made strong progress in recent years on key priorities within Goal 8, including delivering record low unemployment levels, championing small businesses, reforming the financial services sector, and enhancing the role of women in work.</p><p> </p><p>A number of challenges remain, including raising the UK’s productivity, tackling climate change, and ensuring Good Work for all.</p><p> </p><p>The forthcoming Voluntary National Review will set out in greater detail the UK’s progress against all of the Sustainable Development Goals.</p>","Newark","Robert Jenrick","2019-05-21T07:24:24.593Z","http://data.parliament.uk/resources/1126177/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1126177/answer",,,"14","Treasury","Treasury","2019-05-13","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on achieving Sustainable Development Goal 8 to promote sustained, inclusive and sustainable economic growth, full and productive employment and decent work for all.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","253588"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T14:35:47.053Z","http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/1091268","Department for Work and Pensions","false","2019-03-26","<p>The latest available data, released by the Office for National Statistics on 19 March 2019, shows:</p><ul><li>the level of employment for Nov-Jan 2019 at a record high of 32.7 million.</li><li>the level of employment having increased between Mar-May 2016 (i.e. before the UK’s EU referendum) and Nov-Jan 2019 – by more than 1 million.</li><li>the rate of employment for Nov-Jan 2019 at a record high of 76.1%.</li><li>the rate of employment having increased between Mar-May 2016 (i.e. before the UK’s EU referendum) and Nov-Jan 2019 – by 1.7 percentage points.</li></ul><p><strong>To note</strong>: the statistics above are the headline statistics used by ONS: the level of employment covers the 16+ age group; the rate of employment covers the 16-64 age group.</p><p> </p><p>The trends for the same period are shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Employment level</strong></p></td><td><p><strong>Employment rate</strong></p></td></tr><tr><td><p><strong>Mar-May 2016</strong></p></td><td><p>31,712</p></td><td><p>74.4</p></td></tr><tr><td><p><strong>Apr-Jun 2016</strong></p></td><td><p>31,747</p></td><td><p>74.4</p></td></tr><tr><td><p><strong>May-Jul 2016</strong></p></td><td><p>31,779</p></td><td><p>74.5</p></td></tr><tr><td><p><strong>Jun-Aug 2016</strong></p></td><td><p>31,811</p></td><td><p>74.5</p></td></tr><tr><td><p><strong>Jul-Sep 2016</strong></p></td><td><p>31,810</p></td><td><p>74.4</p></td></tr><tr><td><p><strong>Aug-Oct 2016</strong></p></td><td><p>31,794</p></td><td><p>74.4</p></td></tr><tr><td><p><strong>Sep-Nov 2016</strong></p></td><td><p>31,808</p></td><td><p>74.4</p></td></tr><tr><td><p><strong>Oct-Dec 2016</strong></p></td><td><p>31,845</p></td><td><p>74.6</p></td></tr><tr><td><p><strong>Nov-Jan 2017</strong></p></td><td><p>31,847</p></td><td><p>74.5</p></td></tr><tr><td><p><strong>Dec-Feb 2017</strong></p></td><td><p>31,860</p></td><td><p>74.6</p></td></tr><tr><td><p><strong>Jan-Mar 2017</strong></p></td><td><p>31,946</p></td><td><p>74.8</p></td></tr><tr><td><p><strong>Feb-Apr 2017</strong></p></td><td><p>31,956</p></td><td><p>74.8</p></td></tr><tr><td><p><strong>Mar-May 2017</strong></p></td><td><p>32,010</p></td><td><p>74.9</p></td></tr><tr><td><p><strong>Apr-Jun 2017</strong></p></td><td><p>32,065</p></td><td><p>75.1</p></td></tr><tr><td><p><strong>May-Jul 2017</strong></p></td><td><p>32,133</p></td><td><p>75.3</p></td></tr><tr><td><p><strong>Jun-Aug 2017</strong></p></td><td><p>32,104</p></td><td><p>75.1</p></td></tr><tr><td><p><strong>Jul-Sep 2017</strong></p></td><td><p>32,063</p></td><td><p>75.0</p></td></tr><tr><td><p><strong>Aug-Oct 2017</strong></p></td><td><p>32,094</p></td><td><p>75.1</p></td></tr><tr><td><p><strong>Sep-Nov 2017</strong></p></td><td><p>32,213</p></td><td><p>75.3</p></td></tr><tr><td><p><strong>Oct-Dec 2017</strong></p></td><td><p>32,154</p></td><td><p>75.2</p></td></tr><tr><td><p><strong>Nov-Jan 2018</strong></p></td><td><p>32,241</p></td><td><p>75.3</p></td></tr><tr><td><p><strong>Dec-Feb 2018</strong></p></td><td><p>32,264</p></td><td><p>75.4</p></td></tr><tr><td><p><strong>Jan-Mar 2018</strong></p></td><td><p>32,343</p></td><td><p>75.6</p></td></tr><tr><td><p><strong>Feb-Apr 2018</strong></p></td><td><p>32,389</p></td><td><p>75.6</p></td></tr><tr><td><p><strong>Mar-May 2018</strong></p></td><td><p>32,395</p></td><td><p>75.6</p></td></tr><tr><td><p><strong>Apr-Jun 2018</strong></p></td><td><p>32,386</p></td><td><p>75.5</p></td></tr><tr><td><p><strong>May-Jul 2018</strong></p></td><td><p>32,408</p></td><td><p>75.5</p></td></tr><tr><td><p><strong>Jun-Aug 2018</strong></p></td><td><p>32,410</p></td><td><p>75.6</p></td></tr><tr><td><p><strong>Jul-Sep 2018</strong></p></td><td><p>32,431</p></td><td><p>75.6</p></td></tr><tr><td><p><strong>Aug-Oct 2018</strong></p></td><td><p>32,492</p></td><td><p>75.7</p></td></tr><tr><td><p><strong>Sep-Nov 2018</strong></p></td><td><p>32,542</p></td><td><p>75.8</p></td></tr><tr><td><p><strong>Oct-Dec 2018</strong></p></td><td><p>32,597</p></td><td><p>75.8</p></td></tr><tr><td><p><strong>Nov-Jan 2019</strong> <strong>(Latest available)</strong></p></td><td><p>32,714</p></td><td><p>76.1</p></td></tr></tbody></table><p> </p>","Reading West","Alok Sharma","2019-03-26T17:44:11.3Z","http://data.parliament.uk/resources/1091268/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1091268/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-19","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of trends in the level of employment since June 2016.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","234090"
"http://data.parliament.uk/resources/1088355","Department for Work and Pensions","false","2019-03-21","<p>The information is not available.</p><p /><p>The Dynamic Purchasing System (DPS) is used to purchase training provision from a range of providers to help our claimants move into or closer to work.</p><p> </p><p>Expenditure through the DPS is part of the overall expenditure incurred through the Flexible Support Fund (FSF). Whilst there is a budget for FSF as a whole, the budget is not split into individual areas of expenditure. There is therefore no separately identifiable budget allocation for DPS.</p>","North Swindon","Justin Tomlinson","2019-03-21T14:44:33.65Z","http://data.parliament.uk/resources/1088355/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1088355/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-13","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's budget was for its Dynamic Purchasing System for employment in each of the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231938"
"http://data.parliament.uk/resources/1088358","Department for Work and Pensions","false","2019-03-21","<p>The Dynamic Purchasing System (DPS) is used to purchase training provision from a range of providers to help our claimants move into or closer to work.</p><p> </p><p>Expenditure through the DPS is part of the overall expenditure incurred through the Flexible Support Fund (FSF). In any given month there would typically be over 2,000 transactions relating to FSF Training, of which a proportion would have been made via the DPS.</p><p> </p><p>The Hyperion accounting system used to record transactions does not identify DPS transactions separately. Whilst we could provide total expenditure for each supplier that we have contracted to use DPS with, we cannot easily separate out DPS transactions from other expenditure which may have been incurred with that supplier. A manual interrogation of various other systems would be required in order to provide the information requested, which would incur disproportionate cost.</p><p> </p><p>Attached is a list of suppliers who have been awarded Flexible Support Fund DPS call-off contracts from the commencement of the platform in 2016 until 31 December 2018, which was the latest Contracts Finder publication date for contracts valued at over £10K. The values of each awarded contract can be found on contracts finder <a href="https://supplierregistration.cabinetoffice.gov.uk/" target="_blank">https://supplierregistration.cabinetoffice.gov.uk/</a></p><p> </p><p>Contracts valued at below £10K are not published on Contracts Finder and are therefore not in the public domain.</p>","North Swindon","Justin Tomlinson","2019-03-21T14:23:45.333Z","http://data.parliament.uk/resources/1088358/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1088358/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-13","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations were allocated funding through her Department's Dynamic Purchasing System for employment in each of the last five years; and what the value was of that funding so received for each of those organisations.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","231940"
"http://data.parliament.uk/resources/1081929","Department for Work and Pensions","false","2019-03-12","<p>The requested information is not held by the Department.</p><p>All work-related requirements are agreed in discussion with claimants. They are tailored to their individual personal circumstances and capacity, and recorded in their claimant commitment. This includes an agreement of the total time they have available and can be expected to be engaged in suitable work related activities including work search activities where appropriate.</p>","Reading West","Alok Sharma","2019-03-12T16:40:25.717Z","http://data.parliament.uk/resources/1081929/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1081929/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-04","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average amount of time spent looking for a job was  each week by individuals claiming (a) universal credit and (b) job seekers allowance in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227982"
"http://data.parliament.uk/resources/1064084","Treasury","false","2019-02-27","<p>The employment rate is currently at a record high of 75.8%.</p><p> </p><p>There are currently a record 32.5 million people in work. Over the last year, employment growth has been driven almost entirely by high skilled jobs and full-time workers.</p><p> </p><p>Since the 2010 election we’ve seen over 3.5 million more people in employment – equivalent to an average of over 1,000 extra people in work every single day.</p><p> </p><p>This is alongside an unemployment rate which has not been lower since 1975, wages growing at the fastest pace in over a decade, and 9 consecutive months of real wage growth.</p>","Salisbury","John Glen","2019-02-27T12:38:42.747Z","http://data.parliament.uk/resources/1064084/answer","Biography information for John Glen","http://data.parliament.uk/resources/1064084/answer",,,"14","Treasury","Treasury","2019-02-19","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in the employment rate in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223495"
"http://data.parliament.uk/resources/1042289","Department for Work and Pensions","false","2019-03-28","<p>Data from the independent Office for National Statistics (ONS) shows that since the 2010 election employment has grown, by over 3.6 million, to a record high of 32.714 million. Over 75% of this has come from full-time, permanent employment. And over 75% of the growth since 2010 has come from higher-skilled occupations, which generally command higher wages.</p><p> </p><p>The latest ONS data shows that agency temporary workers represent 1.0% of people in employment.</p><p> </p><p>Self-employed people make up 14.8% of people in employment – up 1.3% points from when comparable records began in 1992.</p><p> </p><p>In October-December 2018 2.6% people in employment had a zero hours’ contract – down from 2.8% the previous year.</p><p> </p><p>Alongside this answer we provide a table showing the requested trends in different forms of employment. The following points should be noted:</p><ul><li>The ONS publish some of the requested data only in quarterly rather annual format. Annual comparisons are made using quarterly data.</li><li>In some years it is not possible to provide the proportion of net employment growth, as employment in the requested categories of employment fell. For consistency we therefore only provide the net changes in employment levels.</li></ul><p> </p><p>Data on the numbers of people working in agency temping jobs is available quarterly. Oct-Dec 2018 is the most recent data; therefore, this quarter has been used to calculate the requested change on year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Change on year in agency temping level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p>Oct-Dec 2011</p></td><td><p>36,831</p></td><td><p>17,604</p></td></tr><tr><td><p>Oct-Dec 2012</p></td><td><p>12,019</p></td><td><p>565,759</p></td></tr><tr><td><p>Oct-Dec 2013</p></td><td><p>-12,604</p></td><td><p>382,666</p></td></tr><tr><td><p>Oct-Dec 2014</p></td><td><p>26,361</p></td><td><p>653,578</p></td></tr><tr><td><p>Oct-Dec 2015</p></td><td><p>15,570</p></td><td><p>595,671</p></td></tr><tr><td><p>Oct-Dec 2016</p></td><td><p>-19,207</p></td><td><p>305,424</p></td></tr><tr><td><p>Oct-Dec 2017</p></td><td><p>-26,884</p></td><td><p>308,505</p></td></tr><tr><td><p>Oct-Dec 2018</p></td><td><p>19,854</p></td><td><p>443,687</p></td></tr></tbody></table><p> </p><p> </p><p>Data on the numbers in self-employment is quarterly. Nov-Jan 2019 is the most recent data, therefore this quarter has been used to calculate for the change on year.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Change on year in self-employment level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p>Nov-Jan 2012</p></td><td><p>102,251</p></td><td><p>-44,853</p></td></tr><tr><td><p>Nov-Jan 2013</p></td><td><p>79,384</p></td><td><p>544,571</p></td></tr><tr><td><p>NovJan 2014</p></td><td><p>294,505</p></td><td><p>437,994</p></td></tr><tr><td><p>Nov-Jan 2015</p></td><td><p>40,775</p></td><td><p>674,611</p></td></tr><tr><td><p>Nov-Jan 2016</p></td><td><p>120,358</p></td><td><p>537,415</p></td></tr><tr><td><p>Nov-Jan 2017</p></td><td><p>146,389</p></td><td><p>306,505</p></td></tr><tr><td><p>Nov-Jan 2018</p></td><td><p>-34,995</p></td><td><p>393,697</p></td></tr><tr><td><p>Nov-Jan 2019</p></td><td><p>65,138</p></td><td><p>472,665</p></td></tr></tbody></table><p> </p><p>Comparable zero hours contracts data is available annually until 2013, then for Apr-Jun and Oct-Dec each year thereafter. Apr-Jun 2018 is the most recent data; therefore, this quarter has been used for the change on year.</p><p> </p><p>The figures in this analysis are calculated from responses to the Labour Force Survey (LFS). As part of the survey the LFS asks people in employment if their job has flexible working and if so to choose from a list of employment patterns those which best describe their situation. The number of people who are shown as on a zero-hours contract will therefore be affected by whether people know they are on a zero-hours contract and will be affected by how aware they are of the concept. The increased coverage of zero-hours in the latter half of 2013 may have affected the response to this question. Therefore, please do not compare data before 2014, with data from 2014 onwards.</p><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Change on year in zero hours contracts level</p></td><td><p>Change on year in employment level</p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>22,514</p></td><td><p>107,000</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>61,993</p></td><td><p>251,000</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>333,033</p></td><td><p>255,000</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2014</p></td><td><p>n/a</p></td><td><p>n/a</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2015</p></td><td><p>104,959</p></td><td><p>595,671</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2016</p></td><td><p>103,022</p></td><td><p>305,424</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2017</p></td><td><p>-5,100</p></td><td><p>308,505</p></td></tr><tr><td><p> </p></td><td><p>Oct-Dec 2018</p></td><td><p>-57,489</p></td><td><p>443,687</p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Apr-Jun 2014, the time period changes from annual to quarterly data, these are not directly comparable periods. It would also not be accurate to compare these periods, as ONS advise there was a rise in awareness of zero hours contracts in late 2013 which caused the numbers to rise.</p></td></tr></tbody></table>","Reading West","Alok Sharma","2019-03-28T17:53:24.937Z","http://data.parliament.uk/resources/1042289/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1042289/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-16","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of employment growth which can be attributed to (a) agency work, (b) self-employment and (c) zero-hours contracts in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209292"
"http://data.parliament.uk/resources/1037787","Women and Equalities","false","2019-01-15","<p>The government launched a £1.5 million grant fund in the private sector to support people to return to work. Our grant fund is enabling charities and other organisations to launch projects for people who are currently out of work due to caring responsibilities and want to return to permanent employment. Home-Start have previously applied for this GEO funding.</p><p> </p><p>We have recently announced further funding to support those with additional barriers to participating in the labour market – including people who speak little English, people with disabilities, and those who are homeless or have been victims of domestic abuse. GEO is scoping how best to deliver this and will engage closely with HMT in advance of the next spending review to decide whether and how further funding should be allocated to helping people return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-01-15T17:39:41.67Z","http://data.parliament.uk/resources/1037787/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1037787/answer",,,"31","Women and Equalities","Women and Equalities","2019-01-08","Employment","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on the work of (a) Home Start and (b) other charities providing support for young families and carers; and if she will discuss with the Chancellor of the Exchequer the provision of additional funding for those charities to enable more help to be given to people returning to work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206356"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah","2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010442/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
