"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668664","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The UK Government is committed to supporting the UN Guiding Principles on business and human rights and in response produced a National Action Plan. The UK attended the 9th Session of the Open-Ended Intergovernmental Working Group on Transnational Corporations, which discussed the merits of introducing a new instrument or framework that could elaborate on business human rights responsibilities. The UK statement, which is available on the Working Group website, outlined suggestions on provisions of the draft instrument text, including the definition of victims. We seek flexibility in the construction of the instrument and in the negotiations process and will continue to engage in future Working Group Sessions.</p>","Lord Ahmad of Wimbledon","HL111","2023-11-23T17:28:26.77Z","http://data.parliament.uk/resources/1668664/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1668664/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Human Rights: Business","2","House of Lords","To ask His Majesty's Government to report on their participation in the negotiations on a United Nations binding treaty on business and human rights during the ninth session of the open-ended intergovernmental working group on transnational corporations and other business enterprises with respect to human rights.","false","Biography information for Baroness Goudie","Baroness Goudie","HL110"
"http://data.parliament.uk/resources/1461108","Department for Business, Energy and Industrial Strategy","false","2022-05-24","<p>Introducing non-means-tested benefits, such as Personal Independence Payment (PIP), Disability Living Allowance (DLA) and Attendance Allowance (AA), into the eligibility criteria would mean that many households on lower incomes and in deeper fuel poverty would be disadvantaged.</p><p> </p><p>Around 62% of PIP and DLA recipients also receive one of the qualifying means-tested benefits and so would be considered low-income under the Core Group 2 criteria. Those households with high energy costs would be eligible for a rebate. Recipients of AA, a pension-age benefit, who claim Pension Credit Guarantee Credit will, in most cases, qualify for a rebate through Core Group 1.</p>","Lord Callanan",,"2022-05-24T14:36:48.77Z","http://data.parliament.uk/resources/1461108/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1461108/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Warm Home Discount Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have to review the Warm Home Discount Scheme to help families with higher than average bills due to disabilities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL110"
"http://data.parliament.uk/resources/1313718","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>In order to mitigate against a rise in the number of vacant units, the Government has introduced a range of measures to protect businesses that are struggling to pay their rent due to Covid-19. The moratorium on commercial landlord’s right to forfeiture for the non-payment of rent (Section 82 Coronavirus Act 2020) is extended to the end of June 2021. Landlords are also prevented from using winding up petitions and statutory demands to pursue rent debt and the use of Commercial Rent Arrears Recovery (CRAR) has also been suspended, both extended until 30 June 2021.</p><p> </p><p>In order to help inform the Government’s strategy to exit these protections, and to gather evidence on the progress of negotiations regarding rent debt between landlords and tenants, a Call for Evidence was launched on 6 April. This closed on 4 May and the Government will make an announcement on future policy ahead of 30 June 2021.</p><p> </p><p>We continue to reduce the financial burden on retailers by providing eligible retail, hospitality, and leisure properties in England with 100% business rates relief until 30 June 2021. This will be followed by 66% business rates relief for the period from 1 July 2021 to 31 March 2022, capped at £2 million per business for properties that were required to be closed on 5 January 2021, or £105,000 per business for other eligible properties.</p><p> </p><p>We have introduced reforms to the use classes to enable more flexible use of existing buildings. These came into force on 1 September 2020. The use class reform creates a new ‘commercial, business and service’ use class which encompasses a wide range of uses which will attract people to high streets and town centres. This includes offices and other business uses, shops, cafes, gyms and any other uses which are suitable in a town centre. The new class also allows for mixed uses to reflect changing retail and business models. These reforms will help support high streets and town centres as they seek to recover from the economic impact of Covid-19 Businesses will have greater flexibility to change use without planning permission, allowing them to adapt and diversify more quickly to meet changing circumstances.</p>","Lord Callanan",,"2021-05-25T16:39:28.997Z","http://data.parliament.uk/resources/1313718/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1313718/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-11","Retail Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the BRC's Retail Sales Monitor, published on 11 May; and what steps they are taking to reduce the shop vacancy rate.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL110"
"http://data.parliament.uk/resources/1169254","Wales Office","false","2020-01-20","<p>The Government understands the importance of ensuring that all infrastructure projects are promoted across the United Kingdom which is why we are determined to ensure we level up the UK’s cities and regions and this includes Wales.</p><p> </p><p>The Government recognises that world class connectivity is increasingly essential to people at work and at home. That is why the UK Government has allocated £69 million for the rollout of superfast broadband across Wales. At Autumn Budget we announced £200 million for the hardest to reach areas and Wales will be included in the first phase of this work. We have also recently announced that North Wales have been awarded £8 million from the Local Full Fibre Networks Challenge Fund. Furthermore, the Government have committed to progress plans for the West Wales Parkway to deliver better connectivity for commuters across south-west Wales and increase opportunities for the region.</p><p> </p><p>We have delivered a £50 million project to upgrade North Wales’ railway, committed £125 million towards the upgrade of the Valley Lines and, subject to value for money, we are providing up to £58 million towards upgrading Cardiff Central. We will continue to look at the case for further investment in rail in Wales.</p><p> </p><p>We will continue to discussions with the Welsh Government looking at the case for jointly funding cross-border road schemes such as the Pant-Llanymynech bypass and the A5-A483 Shrewsbury to Wrexham.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist",,"2020-01-20T15:36:26.937Z","http://data.parliament.uk/resources/1169254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1169254/answer",,,"28","Wales","Wales","2020-01-07","Infrastructure: Wales","2","House of Lords","To ask Her Majesty's Government what plans they have to promote infrastructure projects in Wales.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL110"
"http://data.parliament.uk/resources/1149818","Northern Ireland Office","false","2019-11-01","<p>The bespoke mitigation arrangements for Northern Ireland were agreed by the Executive following the “<em>A Fresh Start, the Stormont Agreement and Implementation Plan</em>”.</p><p> </p><p>I understand that the present uncertainty over the future of these schemes has been a cause of considerable concern, especially for those in receipt of the top up payments.</p><p> </p><p>Neither the Northern Ireland Office nor its Ministers can instruct the Northern Ireland Civil Service in the devolved welfare space or direct spending from the NI block grant.</p><p> </p><p>We have however, following the Executive Formation Act, provided departments with additional guidance on the exercise their functions in the public interest in the absence of a restored NI Executive. And of course, we continue to work tirelessly to facilitate the restoration of locally accountable political leadership. I am grateful to the Noble Baroness for raising this matter.</p><p> </p>","Lord Duncan of Springbank",,"2019-11-01T12:52:39.977Z","http://data.parliament.uk/resources/1149818/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1149818/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 8 October (HL17821) and the report of the Department for Communities in Northern Ireland Review of Welfare Mitigation Schemes, published in March, which stated that "in the absence of a functioning Assembly it is considered that the only viable option for providing the legal authority for the Department to make a mitigation payment beyond 2020 would be for the Westminster Parliament to bring forward appropriate legislation", what steps they are taking to bring forward such legislation.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL110"
"http://data.parliament.uk/resources/731102","Foreign and Commonwealth Office","false","2017-06-29","<p>Indonesia has a strong tradition of religious diversity and tolerance, with freedom of religion guaranteed under the Constitution of 1945 and more recently in Law No. 39/1999 on Human Rights which upholds freedom of religion as a fundamental right. Nevertheless, there continue to be localised instances of religious conflict where the rights of religious minority groups have not been protected.</p><p>We have made representations encouraging the Indonesian government to ensure that blasphemy laws are not applied in a discriminatory manner, including against those who do not practice one of the six religions recognised under Indonesian law. We therefore welcome recent statements by Indonesian President Joko Widodo reaffirming his commitment to pluralism and religious diversity.</p>","Lord Ahmad of Wimbledon",,"2017-06-29T16:06:54.877Z","http://data.parliament.uk/resources/731102/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/731102/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their assessment of freedom of religion or belief in Indonesia.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL110"
"http://data.parliament.uk/resources/519545","Department of Health","false","2016-05-26","<p>The United Kingdom has been operating resettlement schemes for many years and we already have established and effective networks to accommodate and support resettled people. The increase in numbers will require an expansion of current networks and the impact on local communities and infrastructure will need to be managed carefully. That is why we are working with a wide range of partners to ensure that people are integrated sensitively into local communities and that we have the right support in place for unaccompanied refugee children who arrive in the UK from Europe whilst ensuring we fulfil our obligations to children who are already in the UK.</p><p> </p><p>The guidance, <em>Statutory Guidance on Promoting the Health and Well-being of Looked After Children</em>, sets out the health duties for local authorities, clinical commissioning groups (CCGs) and NHS England. The guidance sets out that local authorities and the National Health Service should take account any particular needs of the child, including if they are unaccompanied asylum seekers. This guidance is attached.</p><p> </p><p>Whilst there are a range of health care professionals, for example youth workers and teachers, who deliver interventions and support for children and young people with mental health conditions, clinical need should be determined by a specialist initial assessment in line with guidance produced by the National Institute for Health and Care Excellence.</p><p> </p><p>Local areas have published Local Transformation Plans that set out how mental health services will be delivered for their population. As part of their plans, local areas were asked to set out how they planned to meet the needs of more vulnerable groups, including unaccompanied refugee and asylum seeking children (UASC).</p><p> </p><p>NHS England ensures that all commissioners of health services have appropriate arrangements and resources in place to meet the physical, emotional and mental health needs of looked-after children, including UASC. They will work with local commissioners to raise awareness of the Resettlement Programme and highlight the additional numbers of children who will require their attention and support.</p><p> </p><p>Decisions about the resources needed to meet the mental health and other health needs of all children and young people, including UASC, are taken at a local level by CCGs. This may include decisions to recruit additional staff where necessary.</p>","Lord Prior of Brampton","HL112 ; HL113","2016-05-26T16:40:56.003Z","http://data.parliament.uk/resources/519545/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/519545/answer","HL110 promoting_health_of_looked_after_children.pdf","Statutory Guidance Promoting Health Children","17","Health","Health","2016-05-19","Indonesia: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the mental and other health services that will be needed to assist the unaccompanied children who will be brought to the UK from refugee camps (1) in Europe, and (2) outside Europe.","false","Biography information for Lord Empey","Lord Empey","HL110"
"http://data.parliament.uk/resources/347246","Foreign and Commonwealth Office","false","2015-06-02","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), are both in regular contact with the Government of Saudi Arabia about the situation in Yemen, particularly to emphasise the importance of ensuring sustained humanitarian access and moving to a durable political solution. We work closely with Saudi Arabia across a range of shared foreign policy priorities and interests and Yemen is clearly a top priority for both countries. We continue to work with all parties to bring an end to the conflict.</p><p> </p>","Baroness Anelay of St Johns",,"2015-06-02T14:57:53.24Z","http://data.parliament.uk/resources/347246/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/347246/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-28","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Saudi Arabia concerning the present situation in Yemen.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL110"
"http://data.parliament.uk/resources/58585","Department for Business, Innovation and Skills","false","2014-06-19","<p> </p><p>For the 12 month period ending 31 March 2014 the Department made 126 appointments, including new, reappointments and extensions to OCPA regulated public bodies. The appointments were made as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Partner Organisation</strong></p></td><td><p><strong>Chair</strong></p></td><td><p><strong>Member</strong></p></td></tr><tr><td><p>Advisory, Conciliation &amp; Arbitration Service (ACAS)</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Arts Humanities and Research Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Biotechnology &amp; Biological Sciences Research Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Capital for Enterprise</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Competition Commission</p></td><td><p>1</p></td><td><p>35</p></td></tr><tr><td><p>Competition Service</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Construction Industry Training Board</p></td><td><p>0</p></td><td><p>1 (employee representative)</p></td></tr><tr><td><p>Consumer Futures</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>Council for Science &amp; Technology</p></td><td><p>1</p></td><td><p>13</p></td></tr><tr><td><p>Engineering &amp; Physical Sciences Research Council</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>Economic &amp; Social Research Council</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>Higher Education Funding Council for England</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Low Pay Commission</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>National Environment Research Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Office of Fair Trading</p></td><td><p>2 (of which 1 was a short-term extension).</p></td><td><p>2</p></td></tr><tr><td><p>Science &amp; Technology Facilities Council</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Student Loans Company</p></td><td><p>2 (of which 1 was an interim appointment).</p></td><td><p>4</p></td></tr><tr><td><p>Technology Strategy Board</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>UK Commission Atomic Energy Authority</p></td><td><p>1</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie",,"2014-06-19T12:00:22.3603914Z","http://data.parliament.uk/resources/58585/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/58585/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Public Appointments","2","House of Lords","To ask Her Majesty's Government what appointments to public bodies the Department for Business, Innovation and Skills has made in the last 12 months.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL110"
