"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136302","Department for Work and Pensions","false","2019-07-08","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied in the 12 months from July 2018 to June 2019*.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Civil Penalties Applied</strong></p></td></tr><tr><td><p>Jul-18</p></td><td><p>6,600</p></td></tr><tr><td><p>Aug-18</p></td><td><p>7,300</p></td></tr><tr><td><p>Sep-18</p></td><td><p>6,800</p></td></tr><tr><td><p>Oct-18</p></td><td><p>8,900</p></td></tr><tr><td><p>Nov-18</p></td><td><p>8,900</p></td></tr><tr><td><p>Dec-18</p></td><td><p>7,500</p></td></tr><tr><td><p>Jan-19</p></td><td><p>10,600</p></td></tr><tr><td><p>Feb-19</p></td><td><p>10,800</p></td></tr><tr><td><p>Mar-19</p></td><td><p>9,000</p></td></tr><tr><td><p>Apr-19</p></td><td><p>8,200</p></td></tr><tr><td><p>May-19</p></td><td><p>8,000</p></td></tr><tr><td><p>Jun-19</p></td><td><p>7,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>99,600</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>If a claimant is having difficult repaying a benefit overpayment or Civil Penalty, they can request a review of the amount that is being taken. Any adjustment in the rate of repayment will be based on the individual circumstances of the debtor.</p><p> </p><p>When recovering benefit overpayments, the DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest hundred.</em></p>","Colchester","Will Quince",,"2019-07-08T13:00:06.227Z","http://data.parliament.uk/resources/1136302/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1136302/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-02","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 July 2019 to Question 269123, the total amount of civil penalties her Department has issued in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","272257"
"http://data.parliament.uk/resources/1136303","Department for Work and Pensions","false","2019-07-08","<p>The information requested is commercially sensitive.</p><p> </p><p>Suppliers have to comply with the Credit Services Association code of practice, Office of Fair Trade guidance, Financial Conduct Authority principles around fair treatment of customers and are bound by the Data Protection Act 2018.</p>","Colchester","Will Quince",,"2019-07-08T12:48:50.707Z","http://data.parliament.uk/resources/1136303/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1136303/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-02","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 July 2019 to Question 269122, what sums her Department has spent on the use of enforcement agencies to collect (a) civil penalties and (b) benefit overpayments in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","272258"
"http://data.parliament.uk/resources/1135597","Department for Work and Pensions","false","2019-07-03","<p>On 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the Severe Disability Premium (SDP). The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.The Department is currently considering the options open to us and will respond in due course.</p><p> </p><p>We plan to begin the “Move to UC” pilot in July 2019.</p><p><strong> </strong></p>","Reading West","Alok Sharma","270819","2019-07-03T12:35:48.403Z","http://data.parliament.uk/resources/1135597/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135597/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit: Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter from the Leader of the House to the hon. Member for High Peak on 7 June 2019 on universal credit managed migration regulations, when she plans to make an announcement on her Department's policies on the migration of people who received severe disability premium from legacy benefits to universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","270820"
"http://data.parliament.uk/resources/1134522","Department for Work and Pensions","false","2019-07-03","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied to UC Overpayments in the last 12 months along with the value of recoveries in the last 12 months where a Civil Penalty was imposed on a UC debt. *</p><p> </p><p>Note that there is no correlation between the number applied and the value of recovery for the associated month. Civil Penalties issued in a 12-month period will not necessarily be recovered in that same 12-month period as debts will be repaid over different timeframes, in accordance with a debtor’s particular commitments.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number applied to UC overpayment </strong></p></td><td><p><strong>Value of </strong> <strong>Recovery </strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>140</p></td><td><p>£4,300</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>120</p></td><td><p>£4,700</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>190</p></td><td><p>£8,100</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>130</p></td><td><p>£5,800</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>80</p></td><td><p>£8,600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>20</p></td><td><p>£5,700</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>Fewer than 5</p></td><td><p>£5,400</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>10</p></td><td><p>£4,800</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>20</p></td><td><p>£3,700</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>20</p></td><td><p>£3,800</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>10</p></td><td><p>£2,300</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>10</p></td><td><p>£1,600</p></td></tr></tbody></table><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p>","Reading West","Alok Sharma","269120","2019-07-03T15:34:36.197Z","http://data.parliament.uk/resources/1134522/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134522/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134522/answer/previousversion/126281","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil penalties relating to failure to undertake tasks required for universal credit compliance have been issued in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269119"
"http://data.parliament.uk/resources/1134524","Department for Work and Pensions","false","2019-07-03","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied to UC Overpayments in the last 12 months along with the value of recoveries in the last 12 months where a Civil Penalty was imposed on a UC debt. *</p><p> </p><p>Note that there is no correlation between the number applied and the value of recovery for the associated month. Civil Penalties issued in a 12-month period will not necessarily be recovered in that same 12-month period as debts will be repaid over different timeframes, in accordance with a debtor’s particular commitments.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number applied to UC overpayment </strong></p></td><td><p><strong>Value of </strong> <strong>Recovery </strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>140</p></td><td><p>£4,300</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>120</p></td><td><p>£4,700</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>190</p></td><td><p>£8,100</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>130</p></td><td><p>£5,800</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>80</p></td><td><p>£8,600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>20</p></td><td><p>£5,700</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>Fewer than 5</p></td><td><p>£5,400</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>10</p></td><td><p>£4,800</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>20</p></td><td><p>£3,700</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>20</p></td><td><p>£3,800</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>10</p></td><td><p>£2,300</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>10</p></td><td><p>£1,600</p></td></tr></tbody></table><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p>","Reading West","Alok Sharma","269119","2019-07-03T15:34:36.133Z","http://data.parliament.uk/resources/1134524/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134524/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134524/answer/previousversion/126278","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue has been received from civil penalties relating to failure to undertake tasks required for universal credit compliance in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269120"
"http://data.parliament.uk/resources/1134525","Department for Work and Pensions","false","2019-07-01","<p>The table below details the total number of Civil Penalties which have been passed to Debt Collection Agencies in each of the last 12 months*.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Civil Penalties</strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>700</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>900</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>800</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>600</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>800</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>500</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>900</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>600</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>600</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>700</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>700</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>8400</strong></p></td></tr></tbody></table><p> </p><p> </p><p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p><p> </p>","Colchester","Will Quince",,"2019-07-01T16:54:13.793Z","http://data.parliament.uk/resources/1134525/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134525/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil penalties have been passed to debt collection agencies by her Department in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269121"
"http://data.parliament.uk/resources/1134526","Department for Work and Pensions","false","2019-07-01","<p>The table below details the total monetary amount of Civil Penalties which have been passed to Debt Collection Agencies in each of the last 12 months.*</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Total Monthly Amount</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£32,800</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£42,500</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£38,500</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£28,000</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£26,700</p></td></tr><tr><td><p>Nov-18</p></td><td><p>£35,500</p></td></tr><tr><td><p>Dec-18</p></td><td><p>£25,200</p></td></tr><tr><td><p>Jan-19</p></td><td><p>£43,500</p></td></tr><tr><td><p>Feb-19</p></td><td><p>£26,400</p></td></tr><tr><td><p>Mar-19</p></td><td><p>£26,900</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£35,400</p></td></tr><tr><td><p>May-19</p></td><td><p>£31,200</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£392,600</p></td></tr></tbody></table><p> </p><p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest hundred.</em></p><p /><p><strong> </strong></p>","Colchester","Will Quince",,"2019-07-01T16:47:20.643Z","http://data.parliament.uk/resources/1134526/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134526/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total monetary amount is of civil penalties which have been passed to debt collection agencies by her Department in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269122"
"http://data.parliament.uk/resources/1134528","Department for Work and Pensions","false","2019-07-01","<p><strong> </strong></p><p>The table below details the amount recovered from Debt Collection Agencies in respect of Civil Penalties in each of the last 12 months.*</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Recovery Value</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Jun 2018</p></td><td><p>£6,900</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jul 2018</p></td><td><p>£5,500</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aug 2018</p></td><td><p>£6,900</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Sep 2018</p></td><td><p>£5,200</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2018</p></td><td><p>£4,600</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Nov 2018</p></td><td><p>£6,400</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Dec 2018</p></td><td><p>£4,600</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jan 2019</p></td><td><p>£3,000</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Feb 2019</p></td><td><p>£4,700</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Mar 2019</p></td><td><p>£5,800</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2019</p></td><td><p>£3,500</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>May 2019</p></td><td><p>£3,800</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest hundred.</em></p>","Colchester","Will Quince",,"2019-07-01T16:50:55.953Z","http://data.parliament.uk/resources/1134528/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134528/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has received from debt collection agencies in respect of civil penalties in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269123"
"http://data.parliament.uk/resources/1134529","Department for Work and Pensions","false","2019-07-03","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-07-03T11:15:47.777Z","http://data.parliament.uk/resources/1134529/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134529/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many payments of the child element of universal credit have been ceased due to a child being in hospital for over six months in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","269124"