"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100859","Department for Communities and Local Government","false","2014-11-03","<p>It is the responsibility of enforcing authorities to satisfy themselves that the responsible person has complied with their duties under the Fire Safety Order 2005.</p><p> </p><p>Under the Fire Safety Order, building owners are required to carry out a fire risk assessment of their premises and put in place and maintain adequate and appropriate fire safety measures to ensure that the risk to life in the event of fire is reduced to as low as reasonably practicable. The Order is not prescriptive about what particular safety measures are needed; these are for the building owner to determine based on the specific circumstances of their building and the needs of the occupants, including those who may be particularly vulnerable to the risk from fire.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-03T16:51:21.4643981Z","http://data.parliament.uk/resources/100859/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/100859/answer",,,"http://data.parliament.uk/resources/100859/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-24","Fires: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Regulatory Reform (Fire Safety) Order 2005 in providing (a) adequate fire safety and (b) appropriate fire drills, including evacuations, for (i) airport termini and (ii) hospitals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211861"
"http://data.parliament.uk/resources/101072","Department for Communities and Local Government","false","2014-11-03","<p>Exercise Senator 2011 tested the multi-agency response to an incident involving a UK nuclear weapon convoy travelling in Scotland and the simulated release of radioactive material. The Ministry of Defence is the lead Government Department responsible for emergencies involving defence nuclear assets (other than an emergency arising as a result of a terrorist event where the Home Office is appointed as lead).</p><p> </p><p>The Ministry of Defence works closely with devolved administrations (Scotland in this exercise) and local responders to ensure an effective coordinated response. The central government’s concept of operations sets out UK arrangements for responding to and recovering from emergencies.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf</a></p><p>My Department is responsible for providing the Government liaison function below the national level in England only. The Ministry of Defence invited my Department to observe exercise play at their main building where it considered cross border issues.</p><p>The all agency exercise report (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf</a>) identified recommendations in exercise planning and operational, strategic and media play. There were no recommendations identified for my Department to implement.</p>","Portsmouth North","Penny Mordaunt","2014-11-03T16:48:13.6265001Z","http://data.parliament.uk/resources/101072/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/101072/answer",,,"http://data.parliament.uk/resources/101072/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department has implemented the relevant recommendations from Exercise Senator in 2011 on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212073"
"http://data.parliament.uk/resources/142146","Department for Communities and Local Government","false","2014-11-18","<p>My Department does not hold the specific information requested. Acts of Parliament are a matter of public record and can be found by consulting a legal journal such as Halsbury’s Statutes. Details of any 19th century pier companies, created by local Acts of Parliament, that are still in existence may be found by consulting the online search register at Companies House at <a href="http://companieshouse.gov.uk/" target="_blank">http://companieshouse.gov.uk/</a></p><p> </p><p>According to the National Piers Society, there are 58 surviving piers in the United Kingdom of which 33 are in private sector ownership, 21 are owned by local authorities and 4 are in community or other ownership.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-18T16:58:00.553Z","http://data.parliament.uk/resources/142146/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/142146/answer",,,"http://data.parliament.uk/resources/142146/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Piers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","213783"
"http://data.parliament.uk/resources/155432","Department for Communities and Local Government","false","2014-11-17","<p>We are supportive of fire and rescue authorities looking at new and innovative ways of delivering their services to best meet the needs of their communities. <br> <br> We have no current plans to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act and I refer the hon. Member to the previous Parliamentary Under Secretary of State responsible for fire services (Brandon Lewis) speech in an Adjournment Debate on 13 May 2013 (<em>Official Report</em>, column 470 onwards) where he set out the Government's position on mutuals very clearly.</p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-17T16:02:06.13Z","http://data.parliament.uk/resources/155432/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155432/answer",,,"http://data.parliament.uk/resources/155432/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act to permit fire authorities to contract out the full provision of fire and rescue services.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214403"
"http://data.parliament.uk/resources/155433","Department for Communities and Local Government","false","2014-11-17","<p>I and my officials meet representatives from fire and rescue authorities from time to time on a range of matters. Since becoming Fire Minister in July, neither my officials nor I have had a meeting with Cleveland Fire Brigade to discuss the introduction of public service mutuals. <br><br></p>","Portsmouth North","Penny Mordaunt","2014-11-17T16:03:51.983Z","http://data.parliament.uk/resources/155433/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155433/answer",,,"http://data.parliament.uk/resources/155433/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Cleveland Fire Brigade","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with Cleveland Fire Brigade about the introduction of public service mutuals.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214402"
"http://data.parliament.uk/resources/155751","Department for Communities and Local Government","false","2015-03-23","<p>The numbers of (a) whole-time and (b) retained duty system fire fighters in (i) Northamptonshire and (ii) England, as at the end of March in each of the last 10 years, are shown in the attached tables alongside the number of fire incidents attended:</p>","Portsmouth North","Penny Mordaunt","2015-03-23T17:44:57.987Z","http://data.parliament.uk/resources/155751/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155751/answer","214654 Bone.docx","Table of Whole Time and RDS Firefighters","http://data.parliament.uk/resources/155751/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/155751/answer/previousversion/29046","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) whole-time and (b) part-time firefighters there were in (i) Northamptonshire and (ii) England in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214654"
"http://data.parliament.uk/resources/155752","Department for Communities and Local Government","false","2014-11-20","<p>Decisions on the provision of new fire pumps and other equipment are matters for the local fire and rescue authority. <br><br>However, Northamptonshire fire and rescue authority has successfully bid for £3.16 million from the £75 million Fire Transformation Fund to replace their current fire service incident command unit vehicle with a purpose built vehicle to be jointly crewed by police and fire staff. In addition, the funding will enable Northamptonshire to purchase joint rural response units. This funding will be made available in 2015-16.</p><p>Fire and rescue authorities are best placed to assess and manage their performance through the integrated risk management plan.</p>","Portsmouth North","Penny Mordaunt","2014-11-20T15:22:53.273Z","http://data.parliament.uk/resources/155752/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155752/answer",,,"http://data.parliament.uk/resources/155752/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what new (a) fire pumps and (b) other equipment is being provided for Northamptonshire Fire Service; what recent assessment he has made of the overall performance of that service; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214655"
"http://data.parliament.uk/resources/155753","Department for Communities and Local Government","false","2014-11-20","<p>There are currently over 1,000 firefighters in the Service aged 55 or over, all of whom provide a valuable contribution to the fire service. The pension reforms protect those who are closest to their scheme’s Normal Pension Age and therefore no firefighter will need to work beyond their current scheme’s Normal Pension Age over the next five years. The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically active could not remain operational until age 60. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>. There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.<br><br>On 28 October I published a consultation to put the key fitness principles onto a statutory footing through the Fire National Framework. These proposals underpin the fitness and capability processes that exist within individual fire and rescue authorities and complement the work being undertaken by the joint fitness group facilitated by the Chief Fire and Rescue Adviser, Peter Holland. These important initiatives will help reassure firefighters that they will be appropriately supported throughout their career.</p>","Portsmouth North","Penny Mordaunt","2014-11-20T15:55:35.6Z","http://data.parliament.uk/resources/155753/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155753/answer",,,"http://data.parliament.uk/resources/155753/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many and what proportion of firefighters between the age of 55 and 60 will fail the fitness test in each of the next five years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214656"
"http://data.parliament.uk/resources/155754","Department for Communities and Local Government","false","2014-11-20","<p>After extensive consultation, and numerous changes, the Government laid the final regulations for the Firefighters Pension Scheme 2015 before Parliament on 28 October. This provides one of the best schemes in the public sector, with a firefighter who earns £29,000 and retires after a full career receiving a £19,000 a year pension at age 60, whilst ensuring that a greater proportion of firefighters are protected from the changes than any other large public service workforce. On the same day we published a consultation to put the key fitness principles onto a statutory footing through the Fire National Framework. These proposals underpin the fitness and capability processes that exist within individual fire and rescue authorities and complement the work being undertaken by the joint fitness group facilitated by the Chief Fire and Rescue Adviser, Peter Holland. These reforms are fair to both to firefighters and taxpayers.</p>","Portsmouth North","Penny Mordaunt","2014-11-20T15:58:18.58Z","http://data.parliament.uk/resources/155754/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155754/answer",,,"http://data.parliament.uk/resources/155754/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made in resolving the dispute with firefighters; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214657"
"http://data.parliament.uk/resources/155755","Department for Communities and Local Government","false","2014-11-20","<p>The Government supports and encourages fire and rescue authorities to share estates with the the police and ambulance services in cases where the opportunity to do so is locally identified. The recently announced £75 million fire transformation fund includes, for example, £4.5 million for new fire stations in Merseyside which will be shared with the police and ambulance service. Sharing estates can of course help drive efficiency savings and further collaboration between the emergency services.</p>","Portsmouth North","Penny Mordaunt","2014-11-20T15:21:02.237Z","http://data.parliament.uk/resources/155755/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155755/answer",,,"http://data.parliament.uk/resources/155755/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Emergency Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the fire service, police service and ambulance service sharing the same buildings; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214658"
