"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077304","Home Office","true","2019-03-05","<p><del class="ministerial">The information requested is not collected centrally.</del></p><p><del class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</del></p><p><del class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</del></p><p><del class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></del></p><p><ins class="ministerial">The information requested is not collected centrally.</ins></p><p><ins class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</ins></p><p><ins class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</ins></p><p><ins class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></ins></p>","North West Hampshire","Kit Malthouse","2019-03-05T14:18:45.49Z","2019-09-09T16:21:08.117Z","http://data.parliament.uk/resources/1077304/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1077304/answer",,,"http://data.parliament.uk/resources/1077304/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1077304/answer/previousversion/105807","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,,"1","Home Office","Home Office","2019-02-25","Firearms and Knives: Haringey","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of incidents involving (a) knives and (b) firearms in the London Borough of Haringey for 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225584"
"http://data.parliament.uk/resources/1055886","Home Office","true","2019-02-11","<p><del class="ministerial">Please see attached document with answer.</del></p><p><ins class="ministerial">The £22 million awarded in Special Grant funding to the Metropolitan Police referred to in our answer to question 213415 was solely for the Grenfell Tower investigation and response. It does not represent the full amount of Special Grant funding provided to the Metropolitan Police for 2017-18 and 2018-19.</ins></p><p><ins class="ministerial">Please see table below regarding Metropolitan Police Special Grant claims and awards for 2017/18 and 2018/19:</ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>2018/19</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>Claimed</strong></ins></p></td><td><p><ins class="ministerial"><strong>Awarded</strong></ins></p></td><td><p><ins class="ministerial"><strong>Claimed</strong></ins></p></td><td><p><ins class="ministerial"><strong>Awarded</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Grenfell Tower</ins></p></td><td><p><ins class="ministerial">£11 million</ins></p></td><td><p><ins class="ministerial">£10.1 million</ins></p></td><td><p><ins class="ministerial">£13.5 million</ins></p></td><td><p><ins class="ministerial">£11.4 million</ins></p></td></tr><tr><td><p><ins class="ministerial">Madeleine McCann investigation</ins></p></td><td><p><ins class="ministerial">£308,500</ins></p></td><td><p><ins class="ministerial">£308,500</ins></p></td><td><p><ins class="ministerial">£300,000</ins></p></td><td><p><ins class="ministerial">£300,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Royal Wedding</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td><td><p><ins class="ministerial">£237,000</ins></p></td><td><p><ins class="ministerial">£237,000</ins></p></td></tr><tr><td><p><ins class="ministerial">USA President visit</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td><td><p><ins class="ministerial">£1.3 million</ins></p></td><td><p><ins class="ministerial">£1.3 million</ins></p></td></tr><tr><td><p><ins class="ministerial">Commonwealth Summit</ins></p></td><td><p><ins class="ministerial">£602,000</ins></p></td><td><p><ins class="ministerial">£602,000</ins></p></td><td><p><ins class="ministerial">£4.6 million</ins></p></td><td><p><ins class="ministerial">£4.6 million</ins></p></td></tr><tr><td><p><ins class="ministerial">Commonweath Summit – Hostile Vehicle Mitigation measures</ins></p></td><td><p><ins class="ministerial">£5.2 million</ins></p></td><td><p><ins class="ministerial">£5.2 million</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td></tr><tr><td><p><ins class="ministerial">London terrorist attacks</ins></p></td><td><p><ins class="ministerial">£7.7 million</ins></p></td><td><p><ins class="ministerial">£7.7 million</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td><td><p><ins class="ministerial">N/A</ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£24.8 million</strong></ins></p></td><td><p><ins class="ministerial"><strong>£23.9 million</strong></ins></p></td><td><p><ins class="ministerial"><strong>£19.9million</strong></ins></p></td><td><p><ins class="ministerial"><strong>£17.8 million</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr></tbody></table><p><ins class="ministerial">Information regarding all Special Grant claims and awards from 2014/15 to 2017-18 has been published on the .gov.uk website at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-11T18:00:51.723Z","2019-02-18T10:54:36.91Z","http://data.parliament.uk/resources/1055886/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1055886/answer","PQ Answer 217646.docx","PQ answer ","http://data.parliament.uk/resources/1055886/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1055886/answer/previousversion/101137","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1055886/answer/previousversion/101137","PQ Answer 217646.docx","PQ answer ","1","Home Office","Home Office","2019-02-06","Metropolitan Police: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 January 2019 to Question 213415, what the total amount requested by the Metropolitan Police was between 2017-18 and 2018-19 for which the Government chose to award £22 million in Special Grant funding.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","217646"
"http://data.parliament.uk/resources/1037928","Home Office","true","2019-01-24","<p><del class="ministerial">There is no specific offence of deliberately transmitting a sexual disease. This behaviour can be charged under Sections 18 and 20 of the Offences Against the Person Act 1861.</del></p><p><del class="ministerial">There are no current plans to make persons convicted of these offences subject to notification requirements (commonly referred to as being placed on the Sex Offenders Register).</del></p><p><ins class="ministerial">Where an allegation is made to the police of deliberate transmission of a sexual disease, the police already have powers to investigate under Sections 18 and 20 of the Offences Against the Person Act 1861.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-24T17:44:42.137Z","2019-01-28T15:29:11.937Z","http://data.parliament.uk/resources/1037928/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1037928/answer",,,"http://data.parliament.uk/resources/1037928/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1037928/answer/previousversion/97338","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1037928/answer/previousversion/97338",,,"1","Home Office","Home Office","2019-01-08","Sexually Transmitted Infections: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has plans to provide police with additional powers police to assist investigations into cases involving the deliberate transmission of sexual diseases.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","206383"
"http://data.parliament.uk/resources/1027305","Home Office","true","2018-12-21","<p><br /><del class="ministerial">The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These figures present a picture of the workforce as at the 31 March and as at 30 September each year. These data are published in the ‘Police workforce, England and Wales’ statistical publication, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></del></p><p><del class="ministerial">Data on the number of officers per 100,000 of the resident population, by police force area, are published on an annual basis. The latest available data on the number of police officers per 100,000 of the population can be found in Table_H4 of the data tables accompanying the main release, the latest of which can be accessed here:</del><br /><del class="ministerial"><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2018</a></del></p><p><del class="ministerial">Data on the number of police officers are collected at Police Force Area level only, and cannot be broken at local authority level.</del></p><p><del class="ministerial">The Home Office does not hold information on response times of the police.</del></p><p><ins class="ministerial">In his Budget, the Chancellor committed to providing funding for the police in 2019/20 to cover additional pensions costs beyond the £165m which was expected at Budget 2016. </ins></p><p><ins class="ministerial">The pensions grant announced at the settlement covers the additional pension costs above £165m for the police officer scheme, and the additional pension costs above £11m for police staff. This reflects revised costings following technical changes to how the actuarial estimate of the increase in costs for officers is assessed. Total expected cost pressures arising from the valuations are now £302m for the police officer scheme and £27m for police staff.</ins></p><p><ins class="ministerial">The Government is enabling an overall increase in funding of up to £970m in police funding including precept and national priorities. This pensions funding, taken together with the additional grant funding and local precept, provides sufficient means for the police to meet cost increases, while continuing to recruit and invest in the capabilities they need.</ins></p><p><br /><ins class="ministerial">Cost pressures, including pensions, beyond 2019/20 will be considered as part of the next Spending Review where decisions on longer term police funding will be made in the round.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T16:00:34.267Z","2019-01-04T10:46:34.9Z","http://data.parliament.uk/resources/1027305/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027305/answer",,,"http://data.parliament.uk/resources/1027305/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1027305/answer/previousversion/93551","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1027305/answer/previousversion/93551",,,"1","Home Office","Home Office","2018-12-17","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement of 13 December 2018 on Police Funding Settlement, Official Report, column 431, for what reason the resource provided to cover unexpected increases in the contribution to public sector pensions will match the £165m identified by police chiefs as being the liability in 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","202836"
"http://data.parliament.uk/resources/850870","Home Office","true","2018-03-05","<p><del class="ministerial">I welcome the swift action taken by the National Police Chiefs’ Council and Association of Police and Crime Commissioners’ to manage the administration of Key Forensic Services (KFS), minimising the impact on the criminal justice system and protecting the evidence for live cases. With Home Office support, they reached an agreement with the Administrators to ensure that the business continues to operate so that evidence KFS holds continues to be properly and professionally managed in accordance with the standards set by the Forensic Science Regulator.There are no plans to reopen the Forensic Science Service.</del></p><p><ins class="ministerial">The Government has not undertaken an assessment of the effect of rural crime on residents and businesses in Barnsley East. The independent Crime Survey for England and Wales continues to show that, for those crimes covered by the Survey, people in rural areas are less likely to be the victims of crime than those in urban areas. The 2015 Commercial Victimisation Survey also showed that 24 per cent of agriculture, forestry and fishing premises in England and Wales, had experienced at least one incident of crime (excluding online crime) which represented a statistically significant fall of six percentage points compared with the 2013 Survey.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-05T19:32:12.71Z","2018-03-05T20:54:45.647Z","http://data.parliament.uk/resources/850870/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/850870/answer",,,"http://data.parliament.uk/resources/850870/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/850870/answer/previousversion/44974","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/850870/answer/previousversion/44974",,,"1","Home Office","Home Office","2018-02-27","Crime: Barnsley East","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made on the effects of rural crime on (a) residents and (b) business in Barnsley East constituency.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","130091"
"http://data.parliament.uk/resources/777853","Home Office","true","2017-11-01","<p><del class="ministerial">A small number of shooting clubs are approved to use firearms which use armour-piercing ammunition.</del></p><p> </p><p><ins class="ministerial">The possession of armour-piercing or explosive ammunition is prohibited under section 5 of the Firearms Act 1968 and can only be used with the</ins></p><p><ins class="ministerial">authority of the Secretary of State. No such authority has been granted for the use of such ammunition by civilian target shooting clubs.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-11-01T13:26:14Z","2017-11-17T16:44:26.483Z","http://data.parliament.uk/resources/777853/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/777853/answer",,,"http://data.parliament.uk/resources/777853/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/777853/answer/previousversion/19267","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/777853/answer/previousversion/19267",,,"1","Home Office","Home Office","2017-10-25","Gun Sports","1","House of Commons","To ask the Secretary of State for the Home Department, whether any civilian target shooting club in the UK is approved by her Department to use armour piercing or explosive ammunition.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","109587"
"http://data.parliament.uk/resources/712141","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>The Government is grateful to the Green Investment Bank (GIB) Board for the considered views it has provided throughout the GIB sale. All decisions taken in regard to the sale of GIB are for Ministers alone.</p><p> </p><p>As shareholder, Government works closely with the GIB Board to ensure the business operates to high standards of corporate governance at all times.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-03-23T13:55:13.933Z",,"http://data.parliament.uk/resources/712141/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/712141/answer",,,"http://data.parliament.uk/resources/712141/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/712141/answer/previousversion/41823","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/712141/answer/previousversion/41823",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-17","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department was aware that the Chair of the UK Green Investment Bank was being considered for other government or commercial roles when it received advice from him on the sale of that bank; and whether his Department made an assessment of the potential effect on that advice of such consideration.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","68386"
"http://data.parliament.uk/resources/692668","Department for Business, Energy and Industrial Strategy","false","2017-02-27","<p>The Government is undertaking a robust valuation process for the Green Investment Bank, using both market-based assumptions and HM Treasury Green Book methodology, and making use of external advice on valuation from expert financial advisors. In this, the Government is following the National Audit Office’s recommendations on asset sales.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-02-27T15:44:44.613Z",,"http://data.parliament.uk/resources/692668/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/692668/answer",,,"http://data.parliament.uk/resources/692668/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/692668/answer/previousversion/36916","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/692668/answer/previousversion/36916",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-21","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the future asset value of the UK Green Investment Bank's investments in the Galloper and Rampion wind farms upon completion of their construction.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64820"
"http://data.parliament.uk/resources/644378","Department for Business, Energy and Industrial Strategy","false","2016-12-02","<p>The UK didn’t sign the Joint Statement issued by a Group of High Ambition Coalition members on 11 November 2016 because we considered that the best way for the UK to communicate with the new US administration was through normal channels given the long history that the UK and the United States have of working together on climate change and many other issues.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-12-02T14:08:26.863Z",,"http://data.parliament.uk/resources/644378/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/644378/answer",,,"http://data.parliament.uk/resources/644378/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/644378/answer/previousversion/23765","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/644378/answer/previousversion/23765",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-25","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the UK was not a signatory to the Joint Statement issued by the High Ambition Coalition ministers on 11 November 2016 during the 22nd Conference of the Parties to the UN Framework Convention on Climate Change.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","54996"