"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513185/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/513188","Department for Business, Innovation and Skills","false","2016-04-20","<p>Apprenticeships are our priority for equipping people with the skills this country needs. Apprenticeship starts on the horticulture framework increased by almost 50% between 2009/10 and 2014/15 and there are 2 new trailblazer standards approved and 2 in development.</p><p>We are also reforming post-16 provision to ensure that it meets the needs of local labour markets and learners. We have asked Landex, the organisation which represents 36 FE colleges and universities offering land-based programmes and supports agri-food, land and animal science education and training, to undertake a review of post-16 land based provision in England.</p><p>This will draw on data and analysis of all land based provision through specialist and general further education colleges, and other providers, and will feed into local steering group discussions and deliberations and into the wider review process.</p><p>Their review will highlight national as well as local provision which serves particular sectors across the land based industries. It will take account of for example, the Agri-food industry and Agri-Tech strategy to identify skills needs, and potential gaps in provision, including for higher level skills.</p>","Grantham and Stamford","Nick Boles","2016-04-20T14:47:14.943Z","http://data.parliament.uk/resources/513188/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513188/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Horticulture: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support (a) horticultural skills and (b) the development of the workforce in horticulture.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","34206"
"http://data.parliament.uk/resources/513192","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p>The final decisions on whether to centralise all policy functions a single headquarters, and to close the Sheffield office at St Paul's Place, will be made by the department’s Executive Board following the end of consultation with staff and Trade Unions in May.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-20T14:43:12.31Z","http://data.parliament.uk/resources/513192/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513192/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Department for Business, Innovation and Skills: Location","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the final decision on proposals to centralise all policy functions to one headquarters in London and close the Sheffield office at St Paul's Place will be made once the consultation on those proposals has finished.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","34215"
"http://data.parliament.uk/resources/513194","Department for Business, Innovation and Skills","false","2016-04-20","<p>The number of civil servants employed by the UK Space Agency is shown in the attached table and represents the position as at 31 December 2015. The Department does not hold centrally any location data for its agencies prior to this date.</p><p> </p>","Orpington","Joseph Johnson","2016-04-20T14:19:11.307Z","http://data.parliament.uk/resources/513194/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513194/answer","Attachment to 34239.xlsx","Attachment to 34239","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","UK Space Agency: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants were employed in each location at the UK Space Agency in the last year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34239"
"http://data.parliament.uk/resources/513195","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Research Councils do not employ any civil servants at any of their locations.</p><p>All people working in Research Councils are public servants and the numbers by location are shown on the attached table and represents the position as at 31 December 2015.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-20T14:32:52.44Z","http://data.parliament.uk/resources/513195/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513195/answer","Attachment to 34240.xlsx","Attachment to 34240","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Research Councils: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants were employed at each location by the Research Council in the last year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34240"
"http://data.parliament.uk/resources/513196","Department for Business, Innovation and Skills","false","2016-04-20","<p>The number of civil servants employed by the National Measurement and Regulation Office is shown in the attached table and represents the position as at 31 December 2015. The Department does not hold centrally any location data for its agencies prior to this date.</p>","Orpington","Joseph Johnson","2016-04-20T14:38:07.787Z","http://data.parliament.uk/resources/513196/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513196/answer","Attachment to 34241.xlsx","Attachment to 34241","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","National Measurement and Regulation Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants were employed at each location by the National Measurement and Regulation Office in the last year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34241"
"http://data.parliament.uk/resources/513202","Cabinet Office","false","2016-04-20","<p>None.</p>","West Suffolk","Matthew Hancock","2016-04-20T09:12:36.113Z","http://data.parliament.uk/resources/513202/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/513202/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-15","Cabinet Office: Cheshire East","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs in (a) his Department and (b) each of his Department's non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished in or relocated from East Cheshire Local Authority since 2010 and (ii) will be abolished in or relocated from East Cheshire Local Authority by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34150"
"http://data.parliament.uk/resources/513205","HM Treasury","false","2016-04-20","<p>A number of Treasury officials were involved in preparing the Chancellor’s Budget Report. The government does not calculate the costs of producing individual charts at fiscal events.</p>","West Worcestershire","Harriett Baldwin","2016-04-20T14:03:55.567Z","http://data.parliament.uk/resources/513205/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/513205/answer",,,"14","Treasury","CaTreasury","2016-04-15","Budget March 2016","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) staff and (b) other costs to his Department were for the production of chart 1.5 on page 21 of the 2016 Budget Book.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34246"
"http://data.parliament.uk/resources/513212","Department for Communities and Local Government","false","2016-04-20","<p>My Department is considering a number of issues related to the Building Regulations and the building control system. We will make an announcement about our plans in due course.</p>","Stockton South","James Wharton","2016-04-20T13:11:45.997Z","http://data.parliament.uk/resources/513212/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/513212/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-04-15","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to review Building Regulations Approved Document B (Fire Safety).","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","34247"
"http://data.parliament.uk/resources/513217","Department for Culture, Media and Sport","false","2016-04-20","<p>In the recently published Culture White Paper we made it clear that more needs to be done to encourage diversity in leadership positions. From this year, Arts Council England will publish data on leadership looking at the diversity profile of Chief Executives, Artistic Directors and Chairs of the organisations that they fund. In December 2015, the Arts Council announced four new strategic funds for diversity, totalling £8.6 million. This included £2.1 million for the Elevate fund which has been created to develop the strength, management and governance of diverse-led organisations outside the Arts Council's National Portfolio. A new £2.6 million Change Makers fund will fund long-term relationships between National Portfolio Organisations and aspiring arts leaders from the BME and deaf and disabled communities, providing valuable experience to individuals. Both of these funds are now open for applications.</p>","Wantage","Mr Edward Vaizey","2016-04-20T12:52:41.44Z","http://data.parliament.uk/resources/513217/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/513217/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-15","Arts: Leadership","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in encouraging diversity in leadership positions in the culture sector.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","34172"
