"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716550","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The rules for APPGs are approved by the House. The <a href="https://www.parliament.uk/globalassets/documents/pcfs/all-party-groups/rules/guide-to-the-rules-sep-2023.pdf" target="_blank">Guide to the APPG Rules</a> by the Committee on Standards makes clear that each group’s Chair and Registered Contact is responsible for ensuring that if any person or organisation provides a secretariat or support service, that person or organisation is aware of and complies with the rules of the House. Members of the House are subject to the provision in the Code of Conduct for Members of Parliament that “Members must only use information which they have received in confidence in the course of their parliamentary activities in connection with those activities, and never for other purposes”.</p><p>The Parliamentary Commissioner for Standards may investigate allegations of a breach of the Code of Conduct and the associated APPG Rules, and he may report to the Committee on Standards any findings from such an investigation.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:16:26.307Z","http://data.parliament.uk/resources/1716550/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716550/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716550/answer/previousversion/33835","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to ensure that secretariats of All-Party Parliamentary Groups do not pass sensitive information to foreign governments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25197"
"http://data.parliament.uk/resources/1716551","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. These included the following provisions which are now contained within the APPG rules:</p><p>a) groups are not permitted to have a secretariat either provided or funded by a foreign government.</p><p>b) a group’s officers must undertake due diligence as to whether a foreign government is the eventual funder of a secretariat or other benefit. If a group receives a benefit (other than a secretariat) from a foreign government, this is permissible but must be registered.</p><p>c) for groups receiving over £1500 in benefits in a calendar year, the group shall publish an annual report explaining its work and a due diligence statement in relation to foreign government funding.</p><p>As the Committee recommended, the Parliamentary Security Department and the Office of the Parliamentary Commissioner for Standards on 20 September 2023 issued guidance on due diligence. That guidance was emailed to all APPG Chairs and is available here: <a href="https://www.parliament.uk/about/mps-and-lords/members/apg/rules-on-appgs/" target="_blank">Guide to the rules on All-Party Parliamentary Groups - UK Parliament</a></p><p>There is no ban on the receipt of benefits from foreign governments, but such benefits must be registered.</p>","Broxbourne","Sir Charles Walker","25199","2024-05-15T14:22:52.763Z","http://data.parliament.uk/resources/1716551/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716551/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716551/answer/previousversion/33836","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to paragraph 8 of the Eighth Report of Session 2022-23 of the Committee on Standards, All-Party Parliamentary Groups: final proposals, HC 228, published on 5 April 2023, what steps the Commission is taking to tackle the risk of improper (a) access and (b) influence by foreign actors through APPGs.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25198"
"http://data.parliament.uk/resources/1716552","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. These included the following provisions which are now contained within the APPG rules:</p><p>a) groups are not permitted to have a secretariat either provided or funded by a foreign government.</p><p>b) a group’s officers must undertake due diligence as to whether a foreign government is the eventual funder of a secretariat or other benefit. If a group receives a benefit (other than a secretariat) from a foreign government, this is permissible but must be registered.</p><p>c) for groups receiving over £1500 in benefits in a calendar year, the group shall publish an annual report explaining its work and a due diligence statement in relation to foreign government funding.</p><p>As the Committee recommended, the Parliamentary Security Department and the Office of the Parliamentary Commissioner for Standards on 20 September 2023 issued guidance on due diligence. That guidance was emailed to all APPG Chairs and is available here: <a href="https://www.parliament.uk/about/mps-and-lords/members/apg/rules-on-appgs/" target="_blank">Guide to the rules on All-Party Parliamentary Groups - UK Parliament</a></p><p>There is no ban on the receipt of benefits from foreign governments, but such benefits must be registered.</p>","Broxbourne","Sir Charles Walker","25198","2024-05-15T14:22:52.823Z","http://data.parliament.uk/resources/1716552/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716552/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716552/answer/previousversion/33837","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to paragraph 17 of the Eighth Report of Session 2022-23 of the Committee on Standards, All-Party Parliamentary Groups: final proposals, HC 228, published on 5 April 2023, what steps the Commission is taking to ensure that Secretariats of APPGs (a) are not funded by and (b) do not receive benefits from foreign governments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25199"
"http://data.parliament.uk/resources/1716553","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. This included the provision that groups are not permitted to have a secretariat either provided or funded by a foreign government. The Committee made no recommendations about the role of former Ambassadors or High Commissioners.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:24:54.56Z","http://data.parliament.uk/resources/1716553/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716553/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716553/answer/previousversion/33838","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: Diplomatic Service","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make it its policy that former Ambassadors and High Commissioners may not work in the Secretariats of APPGs on countries to which they were accredited.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25200"
"http://data.parliament.uk/resources/1715336","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24439 ; 24440 ; 24441","2024-05-07T16:55:51.097Z","http://data.parliament.uk/resources/1715336/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1715336/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make it his policy to recognise Emirati sovereignty of Abu Musa, Greater Tunb, and Lesser Tunb.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24438"
"http://data.parliament.uk/resources/1715339","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24438 ; 24440 ; 24441","2024-05-07T16:55:51.16Z","http://data.parliament.uk/resources/1715339/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1715339/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the legality of Iran’s military occupation of Abu Musa, Greater Tunb and Lesser Tunb; and if he will raise that matter with his Gulf Cooperation Council partners.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24439"
"http://data.parliament.uk/resources/1715340","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24438 ; 24439 ; 24441","2024-05-07T16:55:51.193Z","http://data.parliament.uk/resources/1715340/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1715340/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make it his policy to assume responsibility for mediating Iran’s withdrawal from Abu Musa, Greater Tunb and Lesser Tunb.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24440"
"http://data.parliament.uk/resources/1715341","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates' call to reach a peaceful solution to the dispute over the three islands - Greater Tunb, Lesser Tunb and Abu Musa - through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND in support of our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p>","Macclesfield","David Rutley","24438 ; 24439 ; 24440","2024-05-07T16:55:51.253Z","http://data.parliament.uk/resources/1715341/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1715341/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb: Sovereignty","1","House of Commons","To ask the Deputy Foreign Secretary, if he will publish (a) historic documents and (b) maps held by his Department that demonstrate that Abu Musa, Greater Tunb and Lesser Tunb fell under UK protection as part of the Trucial States up to 1971.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24441"
"http://data.parliament.uk/resources/1715342","Ministry of Defence","false","2024-05-07","<p>We are not conducting freedom of navigation operations around these islands. However, we keep operations in the Gulf under constant review. The UK supports the United Arab Emirates’ call to reach a peaceful solution to the dispute over the three islands – Greater Tunb, Lesser Tunb, and Abu Musa – through bilateral negotiations or the International Court of Justice, in accordance with the rules of international law including the UN Charter.</p><p> </p><p>The UK is dedicated to defending freedom of navigation in the Gulf, which is crucial for the global trading system and world economy, with the deployment of HMS DIAMOND to enhance our current footprint in the region. We are proud to be partnering with other members of the international community to uphold the rules based approach.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-07T14:07:12.343Z","http://data.parliament.uk/resources/1715342/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1715342/answer",,,,,"11","Defence","Defence","2024-05-01","Abu Musa, Greater Tunb and Lesser Tunb","1","House of Commons","To ask the Secretary of State for Defence, if he will conduct a freedom of navigation exercise around Abu Musa, Greater Tunb and Lesser Tunb for the purpose of establishing their non-Iranian status.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24442"
"http://data.parliament.uk/resources/1714846","Department for Business and Trade","false","2024-05-07","<p>The UK government regards the status of Western Sahara as undetermined and supports United Nations-led efforts to achieve a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara. UK Export Finance does not currently provide support for exports to, or investment in, Western Sahara.</p>","Chelsea and Fulham","Greg Hands",,"2024-05-07T15:38:28.037Z","http://data.parliament.uk/resources/1714846/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1714846/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-30","Export Credit Guarantees: Western Sahara","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Western Sahara Campaign UK v Secretary of State for International Trade & Anor. [2022] EWHC 3108 (Admin), when UK Export Finance will provide credit for British businesses operating in Western Sahara.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24212"
