"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/980101","Foreign and Commonwealth Office","false","2018-10-15","<p>It is the policy of the British Government, that any judgment as to whether war crimes, crimes against humanity or genocide have occurred is a matter for judicial decision after consideration of all the available evidence, rather than for governments or non-judicial bodies. This approach provides a clear, impartial, and independent measure of whether genocide has occurred.</p><p>As the majority of mass atrocities occur in and around conflict, the Government believes a focus on conflict prevention is the best means to prevent most mass atrocities. The Government adopts a whole-of-government effort, using our diplomatic, development, defence and law enforcement capabilities, to help find pathways to peace and stability.</p><p>As a party to the Convention on the Prevention and Punishment of the Crime of Genocide, the UK is fully committed to the prevention and punishment of genocide as appropriate under the Convention. This is reflected in the Government's support for the remit of the International Criminal Court under the Rome Statute. The Government has also supported the establishment of evidence gathering mechanisms and fact finding missions such as the International, Impartial and Independent Mechanism for Syria, the Burma collect and preserve mechanism, and the Daesh Investigative Team.</p>",,"Lord Ahmad of Wimbledon","2018-10-15T14:45:58.63Z","http://data.parliament.uk/resources/980101/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/980101/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference between genocide, crimes against humanity and war crimes; and to what extent they consider the risk of the annihilation of a group of people a distinguishing factor between each of those.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10370"
"http://data.parliament.uk/resources/906000","Foreign and Commonwealth Office","false","2018-05-25","<p>The UK is committed to the principle that there must be no impunity for perpetrators of genocide, crimes against humanity or war crimes. Prosecution decisions are taken independently of Government.</p><p>We do not currently have plans to conduct a formal review of the range of legislation that relates to this policy area.</p>",,"Lord Ahmad of Wimbledon","2018-05-25T13:58:19.173Z","http://data.parliament.uk/resources/906000/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/906000/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 May (HL6856), whether they will commission a review into the existing legislation on genocide, crimes against humanity and war crimes, and the effective use of such legislation by UK courts.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7929"
"http://data.parliament.uk/resources/885892","Foreign and Commonwealth Office","false","2018-05-01","<p>The Government's approach to preventing mass atrocities is rooted firmly in our wider conflict prevention and peacebuilding activity. This begins with actively looking out for signs of countries at risk of instability, to reduce the risks of violence, promote good governance, support the rule of law, building inclusive societies, and enabling effective judicial and security sector reform. We aim to foster environments where atrocity crimes are less likely to take place.</p><p>In Yemen we play a leading role in support of UN-led efforts political resolution of the conflict. We are also supporting a range of conflict prevention and peacebuilding activities through the Conflict Stability and Security Fund (with £7 million budget this financial year for Yemen). We take very seriously allegations of any violation of International Humanitarian Law (IHL) by actors in the conflict in Yemen, and call upon all parties to abide by their obligations under IHL. We regularly raise the importance of compliance with IHL with the Saudi-led Coalition in Yemen.</p>",,"Lord Ahmad of Wimbledon","2018-05-01T15:41:23.52Z","http://data.parliament.uk/resources/885892/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/885892/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what strategy they are developing to promote the prevention of atrocity crimes; and how that strategy relates to Yemen.","false","Biography information for Lord Judd",,"Lord Judd","HL6988"
"http://data.parliament.uk/resources/539181","Foreign and Commonwealth Office","false","2016-07-29","<p>The International Criminal Court (ICC) has an established procedure for dealing with instances of non-cooperation and reports regularly to the UN Security Council on this matter. We continue to follow closely developments in the ICC, including the level of States’ cooperation with the Court, and will consider further measures as appropriate.</p>",,"Baroness Anelay of St Johns","2016-07-29T12:47:43.293Z","http://data.parliament.uk/resources/539181/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/539181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the imposition of sanctions and penalties on countries that host visits by those indicted for genocide or crimes against humanity such as Omar al Bashir, President of Sudan; and what discussions they have had with other signatories to the creation of the International Criminal Court about that issue.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1258"
"http://data.parliament.uk/resources/539182","Foreign and Commonwealth Office","false","2016-08-01","<p>The International Criminal Court (ICC) has an established procedure for dealing with instances of non-cooperation and reports regularly to the UN Security Council on this matter. We continue to follow closely developments in the ICC, including the level of States’ cooperation with the Court, and will consider further measures as appropriate.</p>",,"Baroness Anelay of St Johns","2016-08-01T14:13:21.003Z","http://data.parliament.uk/resources/539182/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/539182/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government whether they plan to table a resolution for discussion at the UN Security Council drawing attention to the failure of member states to assist the International Criminal Court in bringing to justice those indicted for war crimes, crimes against humanity, or genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1259"
"http://data.parliament.uk/resources/457750","Foreign and Commonwealth Office","false","2016-03-11","<p>The UK continues to be strongly committed to early and effective international action to prevent mass atrocities. The National Security Strategy and Strategic Defence and Security Review 2015 underlined the importance the Government attaches to upholding international humanitarian law and to the prevention of mass atrocities through effective implementation of the UN agreed principle of the Responsibility to Protect.</p>","Rochford and Southend East","James Duddridge","2016-03-11T13:40:04.58Z","http://data.parliament.uk/resources/457750/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/457750/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-04","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will now consider acknowledging mass atrocity prevention or the prevention of identity-based mass violence to be a matter of national interest and a national priority.","false","Biography information for Lord Mann","Bassetlaw","John Mann","29797"
"http://data.parliament.uk/resources/427145","Foreign and Commonwealth Office","false","2015-11-20","<p>The Minister responsible for atrocity prevention in the FCO is Parliamentary Under-Secretary of State, James Duddridge MP.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-11-20T14:11:21.36Z","http://data.parliament.uk/resources/427145/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/427145/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/427145/answer/previousversion/30102","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Minister in his Department is responsible for atrocity prevention; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","15522"
"http://data.parliament.uk/resources/386879","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government produces an annual internal risk report on fragile states called Countries at Risk of Instability (CRI). The report is used to help policy makers prioritise countries for Government engagement and ensure that policy responses are best placed to tackle evolving instability risks. As part of the CRI process, indicators that highlight a higher risk of mass atrocities occurring are used, such as levels of internal state repression, levels of inter-communal factionalism and the type of regime a country operates. The reports indicator set reflects best practice from many similar non-governmental organisations and partner governments approaches. Data is collected from a wide range of sources, including academia and Government subject matter expertise. The report is produced by the Cabinet Office and coordinates input from all relevant government departments and agencies.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2015-07-13T13:23:00.53Z","http://data.parliament.uk/resources/386879/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386879/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that early warning systems and country analysis include indicators of genocide and crimes against humanity, and that there is sufficient interdepartmental co-operation to achieve this.","false","Biography information for Lord Judd",,"Lord Judd","HL988"
"http://data.parliament.uk/resources/386881","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government’s global network of embassies, strong international partnerships, and early warning mechanisms give the UK significant insight into emerging threats. The UK remains committed to the Responsibility to Protect and seeks to respond to developing threats of atrocity crimes or genocide including through prevention projects, sanctions regimes or support for justice systems. Our seat on the UN Security Council also means we swiftly engage where a threat of such crimes emerges. Where prevention has failed, it is the international community's responsibility to take collective action, through diplomatic, humanitarian and other means. Where necessary, the UN Security Council should be ready to authorise coercive measures under Chapter VII of the UN Charter.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:24:48.577Z","http://data.parliament.uk/resources/386881/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386881/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what action they have taken to review the readiness of the United Kingdom to respond to crimes of atrocity and developing threats of genocide and other crimes against humanity anywhere in the world.","false","Biography information for Lord Judd",,"Lord Judd","HL990"
"http://data.parliament.uk/resources/165868","Foreign and Commonwealth Office","false","2014-12-02","<p>The UK is party to the Convention on the Prevention and Punishment of the Crime of Genocide 1948 which requires that we prevent and punish the crime of genocide in our jurisdiction. We are also party to the Convention Against Torture 1948 which requires us to take measures to prevent torture in our jurisdiction, and to prosecute or extradite individuals who are in the UK, and who are alleged to have committed torture anywhere in the world.</p><p> </p><p>As a State Party to the International Criminal Court Statute (ICC), the UK has also made it a domestic crime to commit any of the crimes in the ICC Statute, including genocide and crimes against humanity. Where such crimes take place in the UK, or are committed by UK nationals, they can be prosecuted before the UK courts.</p>","Aylesbury","Mr David Lidington","2014-12-02T15:35:42.843Z","http://data.parliament.uk/resources/165868/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/165868/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's responsibilities are in international law to identify, prevent, suppress and punish acts of genocide and crimes against humanity; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","215972"
