"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1675009","Department for Transport","false","2023-12-13","<p>This issue is subject to ongoing investigation. The UK Civil Aviation Authority (CAA) is leading on investigating and addressing the UK aviation safety risks, which are currently deemed to be low.</p>","Lord Davies of Gower",,"2023-12-13T17:50:31.68Z","http://data.parliament.uk/resources/1675009/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1675009/answer",,,"27","Transport","Transport","2023-12-04","Aviation: Engines","2","House of Lords","To ask His Majesty's Government whether they plan to investigate, in conjunction with aviation regulators, allegations by Ryanair that a UK-registered company had marketed thousands of engine parts with faked certification documents for Airbus and Boeing models, and what assessment they have made of the implications for air travel safety.","false","Biography information for Lord Naseby","Lord Naseby","HL829"
"http://data.parliament.uk/resources/1469205","Department of Health and Social Care","false","2022-06-23","<p>There are existing operational standards and targets for elective care services, including for respiratory services. For patients referred for non-urgent, consultant-led treatment, the waiting time target is 18 weeks from the day the appointment is booked or when the hospital or service receives the referral letter. The waiting time target for diagnostic tests is six weeks.</p><p>The operational standard states that less than 1% of patients should wait six weeks or more from referral for a diagnostic test and less than 92% of patients should wait 18 weeks or more from referral for consultant-led treatment.</p><p> </p>","Lord Kamall",,"2022-06-23T12:30:40.877Z","http://data.parliament.uk/resources/1469205/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1469205/answer",,,"17","Health and Social Care","Health and Social Care","2022-06-09","Respiratory System: Diseases","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce waiting times targets for respiratory conditions for (1) diagnosis, and (2) treatment.","false","Biography information for Baroness Merron","Baroness Merron","HL829"
"http://data.parliament.uk/resources/1330979","Foreign, Commonwealth and Development Office","false","2021-06-23","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>As Minister of State for South Asia, I intend to raise our concerns about the persecution of Ahmadi Muslims with senior Pakistani government representatives during my visit to Pakistan this month. This engagement will build on my discussion of recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. The Special Envoy for Freedom of Religion or Belief, Fiona Bruce, also met with the International Human Rights Committee on 12 April in order to understand their concerns about the issues facing the Ahmadiyya Muslim community in Pakistan.</p>","Lord Ahmad of Wimbledon",,"2021-06-23T15:53:20.91Z","http://data.parliament.uk/resources/1330979/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1330979/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government whether they have raised the attack on an Ahmadi Muslim burial by an armed group in Sheikhupura District in Pakistan with the government of Pakistan; if not, whether they plan to do so;  and whether they will place the details of any response in the Library of the House.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/1175322","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>National Grid has estimated energy demand for four different future scenarios in the latest version of the future energy scenarios 2019, these are presented in Figure 4.1 on pages 46 and 47. Current (2020) estimated peak annual energy requirements for Great Britain range from 900 to 1,100TWh, depending on the scenario. The same scenarios are used to predict total annual energy requirements for 2032 of between 700 and 1,000TWh.</p>","Lord Duncan of Springbank",,"2020-02-03T17:11:51.793Z","http://data.parliament.uk/resources/1175322/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1175322/answer","Future Energy Scenarios 2019.pdf","Future Energy Scenarios 2019","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Energy","2","House of Lords","Her Majesty's Government what are the current peak energy requirements of the UK; and what such requirements are predicted to be in 2032.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL829"
"http://data.parliament.uk/resources/751994","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>","Lord Bates","HL828 ; HL830 ; HL831","2017-07-20T16:23:20.16Z","http://data.parliament.uk/resources/751994/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/751994/answer",,,"20","International Development","International Development","2017-07-13","Energy","2","House of Lords","Her Majesty's Government whether they have received a request from Dr Russell Blacker and representatives of charities and relief organisations involved with northern Iraq, along with Members of both Houses, for an urgent meeting with the Secretary of State for International Development, to discuss support for minority communities subjected to genocide in northern Iraq; and, if so, how they intend to respond.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/529175","Department of Health","false","2016-07-07","<p>Genomics England participants have consented to the collection of long term health data via the Health and Social Care Information Centre. This includes data on death but these data are collected and checked in accordance with standard procedures which means that there is a delay in linking to the whole genome sequencing data.</p>","Lord Prior of Brampton",,"2016-07-07T12:55:52.523Z","http://data.parliament.uk/resources/529175/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/529175/answer",,,"17","Health","Health","2016-06-28","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 June (HL645), why no information is available of the number of patients who have died to date, particularly for those patients who consented prior to that answer.","false","Biography information for Lord Freyberg","Lord Freyberg","HL829"
"http://data.parliament.uk/resources/385705","Foreign and Commonwealth Office","false","2015-07-03","The Balance of Competences Review examined how the principle of subsidiarity applied in areas of EU action. It found that the mechanisms for protecting subsidiarity and proportionality could be improved in a number of ways, in particular by improving the role of national parliaments as the guardians of subsidiarity and affording them closer involvement in the EU’s functioning. The Government is seeking a stronger role for national Parliaments as part of its renegotiation.","Baroness Anelay of St Johns",,"2015-07-03T13:53:25.98Z","http://data.parliament.uk/resources/385705/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/385705/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Subsidiarity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the functioning of the principle of subsidiarity as a result of the procedures brought into effect by the Treaty of Lisbon; and what action they plan to take as part of the United Kingdom's renegotiation with its European Union partners to ensure that the subsidiarity principle is strengthened to the benefit of national governments and parliaments.","false","Biography information for Lord Garel-Jones","Lord Garel-Jones","HL829"
"http://data.parliament.uk/resources/65837","Ministry of Justice","false","2014-07-16","<p>In February 2013 the Government published the consultation <em>Transforming Youth Custody: Putting education at the heart of detention. </em> The consultation stated that: “we would like interested parties to develop propositions of their vision for implementing Secure Colleges”. Responses to the consultation were received from from statutory organisations, charities, private companies and individuals.</p><p> </p><p>A competition to appoint a provider to design and build the Secure College pathfinder was launched under the Ministry of Justice's Strategic Alliance Agreement Framework in January 2014. Tenders were submitted by four bidders and Wates has been selected as the preferred bidder.</p><p> </p><p>The Criminal Justice and Courts Bill, currently before this House, will create the statutory framework for Secure Colleges and a separate competition to appoint an operator for the Secure College pathfinder is due to commence in 2015.</p><p> </p>","Lord Faulks",,"2014-07-16T11:06:12.7096004Z","http://data.parliament.uk/resources/65837/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/65837/answer",,,"54","Justice","Justice","2014-07-03","Secure Colleges","2","House of Lords","To ask Her Majesty's Government whether potential private sector providers were invited to submit bids on proposed secure colleges.","false","Biography information for Lord Beecham","Lord Beecham","HL829"
