"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137058","Department for International Trade","false","2019-07-10","<p>It remains the Government’s priority to leave the EU with an agreement. If the UK leaves the EU with an agreement, the UK will enter the implementation period during which eggs and eggs products from the EU will be still subject to tariff-free access.</p><p> </p><p>If the UK leaves the EU without an agreement, the UK would implement a temporary tariff regime, which was announced on March 13<sup>th</sup> 2019. The temporary tariff is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers, while also supporting UK producers as far as possible.</p><p><br> Government will continue to listen to stakeholder feedback regarding the temporary tariff, and have committed to holding a public consultation on the UK’s permanent MFN tariff policy. We welcome feedback from the egg sector to help us shape the permanent MFN policy.</p>","Meon Valley","George Hollingbery",,"2019-07-10T11:47:36.39Z",,"http://data.parliament.uk/resources/1137058/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1137058/answer",,,,,"202","International Trade","International Trade","2019-07-04","Eggs: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, if he will reassess the potential merits of adding imports of eggs and egg products to the tariffs list.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273319"
"http://data.parliament.uk/resources/1136572","Department for International Trade","false","2019-07-08","<p>The central issue in relation to military exports to the Saudi-led coalition in the context of the conflict in Yemen is Criterion 2c of the Consolidated EU and National Arms Export Licensing Criteria (the Government will not grant an export licence if there is a <em>clear risk</em> that the item <em>might</em> be used in the commission of a serious violation of IHL).</p><p> </p><p>Criterion 2c is a prospective and predictive exercise as to whether there is a clear risk <em>in the future</em>. Although the Government has always considered the historic record in respect of IHL, past instances are only a part of the picture in relation to Criterion 2c.</p><p> </p><p>The Court of Appeal judgment concerns reaching findings on IHL in specific incidents in the past. The Government’s approach has recognised the inherent difficulty of doing so where we do not have access to complete information. We are now considering the implications of the judgment for decision-making.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-08T14:41:44.81Z",,"http://data.parliament.uk/resources/1136572/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136572/answer",,,,,"202","International Trade","International Trade","2019-07-03","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 141 of the Court of Appeal judgment in R (on the application of Campaign Against Arms Trade) v The Secretary of State for International Trade, for what reason his Department's policy was not to assess past violations of international humanitarian law by the Saudi-led coalition in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","272914"
"http://data.parliament.uk/resources/1136641","Department for International Trade","false","2019-07-11","<p>No licences were granted for weapons on 18<sup>th</sup> May 2018 for export to Israel.</p><p> </p><p>However, two equipment licences were granted – one was a Temporary export licence for military training equipment, which was issued for use in the provision of an aerial target for an air defence training exercise. Temporary exports are returned to the UK within the 12 month validity of the licence granted. The second licence was for information security equipment, which was issued for a street light control gateway.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T10:13:17.023Z",,"http://data.parliament.uk/resources/1136641/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136641/answer",,,,,"202","International Trade","International Trade","2019-07-03","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, which weapons and equipment were licenced for sale to Israel on 18 May 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","272863"
"http://data.parliament.uk/resources/1136721","Department for International Trade","true","2019-07-08","<p>This information is not centrally held.</p><p> </p><p>Line managers have a responsibility for ensuring that staff are not working excessive hours, and the department is compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff<ins class="ministerial"> and has appropriate policies to support this alongside a Departmental Health and Wellbeing Plan implemented in January 2019</ins><del class="ministerial">.</del><ins class="ministerial">,</ins> <del class="ministerial">The department has a Stress Policy that introduced the provision of Mental Health First Aiders who can provide a range of support to both employees and managers, including access to our Employee Counselling Service. In January 2019, the department launched the Health &amp; Wellbeing Plan, which includes activity to train senior leaders in Wellbeing Confidence.</del><ins class="ministerial">which includes activity to train senior leaders in Wellbeing Confidence.</ins></p>","Meon Valley","George Hollingbery",,"2019-07-08T09:24:58.803Z","2019-07-15T09:18:36.427Z","http://data.parliament.uk/resources/1136721/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-03","Department for International Trade: Overtime","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272754"
"http://data.parliament.uk/resources/1136191","Department for International Trade","false","2019-07-08","<p>I refer the Member for Aberavon to the answer I gave on 25 February 2019 to Question UIN 221544.</p>","Meon Valley","George Hollingbery",,"2019-07-08T09:37:11.147Z",,"http://data.parliament.uk/resources/1136191/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136191/answer",,,,,"202","International Trade","International Trade","2019-07-02","Iron and Steel: UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what representations he is making to the European Commission on quotas for UK steel exports into the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","272168"
"http://data.parliament.uk/resources/1136263","Department for International Trade","false","2019-07-09","<p>Like all government departments, we have been preparing to minimise any disruption in the event of no deal for nearly three years. The Department for International Trade is putting in place a range of mitigations, which include signing trade continuity agreements with partner countries, developing a temporary tariff policy that will apply in the event of no deal and communicating relevant information to businesses.</p><p> </p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p> </p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Meon Valley","George Hollingbery",,"2019-07-09T10:37:15.697Z",,"http://data.parliament.uk/resources/1136263/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136263/answer",,,,,"202","International Trade","International Trade","2019-07-02","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272114"
"http://data.parliament.uk/resources/1136359","Department for International Trade","false","2019-07-09","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences granted, refused and revoked to Hong Kong – and other destinations - on GOV.UK</p><p> </p><p>These reports contain detailed information by destination – including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences.</p><p> </p><p>The data currently provides details of licences up to 31 December 2018. Information about the period 1 January to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 September 2019 will be published in October 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-09T14:33:31.273Z",,"http://data.parliament.uk/resources/1136359/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136359/answer",,,,,"202","International Trade","International Trade","2019-07-02","Arms Trade: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what export licences relating to defence are in place with Hong Kong.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","272216"
"http://data.parliament.uk/resources/1136370","Department for International Trade","false","2019-07-10","<p>DIT’s global network is dedicated to promoting green investment in the UK, such as in renewable energy, and broader low carbon growth. For example, the UK has the biggest offshore wind capacity in the world, with full participation of global investors, developers, and a growing UK supply chain. The Industrial Strategy Offshore Wind Sector Deal builds on the UK’s global leadership position in offshore wind and seeks to maximise the advantages for UK industry from the global shift to clean growth. The Sector Deal sets out a strategy to deliver 30GW of Offshore Wind energy by 2030, and supply chain investment of £250M. The Government published its Green Finance Strategy on 2 July setting out the steps it is taking to catalyse green investment in the UK and abroad.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-10T11:50:47.327Z",,"http://data.parliament.uk/resources/1136370/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1136370/answer",,,,,"202","International Trade","International Trade","2019-07-02","Environment Protection: Investment","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to encourage green investment in the UK to ensure that the UK reaches Net Zero by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272291"
"http://data.parliament.uk/resources/1136420","Department for International Trade","false","2019-07-08","<p>The EU-Mercosur trade agreement reached political conclusion on 28 June 2019. This means that we have yet to receive the final text, which would be needed to assess the impacts of the final negotiated outcome, including which commercial sectors would benefit. This text is unlikely to be available for some time since the EU and Mercosur are still finalising the details of the agreement, which will then need to undergo legal review and official translation.</p><p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p>",,"Viscount Younger of Leckie","HL16871","2019-07-08T16:22:47.843Z",,"http://data.parliament.uk/resources/1136420/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1136420/answer",,,,,"202","International Trade","International Trade","2019-07-02","EU External Trade: Mercosur","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of the EU–Mercosur trade agreement; and which commercial sectors in the UK are expected to benefit from this agreement.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL16870"
"http://data.parliament.uk/resources/1136421","Department for International Trade","false","2019-07-08","<p>The EU-Mercosur trade agreement reached political conclusion on 28 June 2019. This means that we have yet to receive the final text, which would be needed to assess the impacts of the final negotiated outcome, including which commercial sectors would benefit. This text is unlikely to be available for some time since the EU and Mercosur are still finalising the details of the agreement, which will then need to undergo legal review and official translation.</p><p>We welcome the news of political conclusion between the EU and Mercosur on a Free Trade Agreement. As a global champion of trade, the UK has been a strong advocate for these negotiations. The UK has longstanding positive bilateral relationships with individual Mercosur countries and we look forward to deepening our trading ties as we leave the EU. We will be working with our Mercosur partners to develop our future trade relationship in due course.</p>",,"Viscount Younger of Leckie","HL16870","2019-07-08T16:22:47.907Z",,"http://data.parliament.uk/resources/1136421/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1136421/answer",,,,,"202","International Trade","International Trade","2019-07-02","Trade Agreements: Mercosur","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to seek a trade agreement along similar lines to the EU–Mercosur trade agreement once the UK has departed the EU; if so, whether they have begun any such discussions with Argentina, Brazil, Paraguay and Uruguay; and when they expect any such negotiations to be concluded.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL16871"
