"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/757323","Department for Education","false","2017-09-15","<p>The Department’s children in need annual census demonstrates an increase between 2011-12 and 2015-16 of 27% in the number of Child Protection Plans at 31 March with the initial category of neglect as the form of abuse (from 18,220 to 23,150). Over the same period there was an increase of</p><p>19 per cent in the number of children in need at 31 March with the primary need of ‘abuse or neglect’ (from 168,270 to 199,720), although this cannot be disaggregated to identify neglect needs only. These figures are in the context of general increases of 17 per cent with regard to Child Protection Plans at 31 March and 7 per cent with regard to children in need at 31 March.</p><p> </p><p>We recognise the great importance of identifying hidden abuse, including in the form of neglect, and continue to fund the NSPCC to deliver the Childline service, with £8 million invested to 2020. We have also delivered a major communications campaign, <em>Together, we can tackle child abuse, </em>to raise awareness and encourage the members of the public to raise concerns. Through our wide-ranging reforms to children’s social care, we are working to ensure all forms of abuse, including neglect, are identified early, with timely and proportionate assessments of individual needs, and the right services provided at the right time to keep children safe.</p>","Lord Nash",,"2017-09-15T12:11:54.607Z","http://data.parliament.uk/resources/757323/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757323/answer",,,"60","Education","Education","2017-09-05","Offences against Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns expressed by the NSPCC regarding the 60 per cent rise in reports of child neglect over the past five years.","false","Biography information for Lord Ouseley","Lord Ouseley","HL1308"
"http://data.parliament.uk/resources/757343","Department for Education","false","2017-09-18","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual) and I have asked its Chief Regulator, Sally Collier, to write directly to the noble Lord. A copy of her reply will be placed in the House of Lords Library.</p>","Lord Nash",,"2017-09-18T11:38:46.977Z","http://data.parliament.uk/resources/757343/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757343/answer",,,"60","Education","Education","2017-09-05","GCE A-level","2","House of Lords","To ask Her Majesty's Government, in the light of recent leaks of A-Level examination questions, what measures they plan to put in place to restore public confidence; and what steps they are taking to ensure consistent sanctions against those who leak such information.","false","Biography information for Lord Storey","Lord Storey","HL1328"
"http://data.parliament.uk/resources/757344","Department for Education","false","2017-09-15","<p>All parents, of three- and four-year-olds are entitled to 15 hours of free childcare per week, regardless of income and employment status, from 1<sup>st</sup> September, we have introduced an additional 15 hours of free childcare per week for working parents.</p><p> </p><p>The department has invested an additional £1 billion per year by 2019-20 in the free entitlements, including over £300 million per year to increase the hourly funding rates paid for the early years entitlements. The Childcare Choices website provides parents with information about the government’s childcare offers in one place, as well as a childcare calculator to help parents decide what is best for their family circumstances. We also tested 30 hours in twelve early delivery areas, and are sharing the lessons from early delivery with local authorities and providers to support full rollout.</p><p> </p><p>Local authorities play a central role in delivery of free early education, as they are required to secure sufficient childcare, as far as is reasonably practicable, in their area. We are working closely with local authorities and supporting them and providers through our delivery contractor Childcare Works, business sustainability support and £100m capital funding.</p>","Lord Nash",,"2017-09-15T09:43:44.157Z","http://data.parliament.uk/resources/757344/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757344/answer",,,"60","Education","Education","2017-09-05","Children: Day Care","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that every child has access to 30 hours of free childcare.","false","Biography information for Lord Storey","Lord Storey","HL1329"
"http://data.parliament.uk/resources/757345","Department for Education","false","2017-09-18","<p>Where schools admit external applicants into their sixth form, it is lawful for them to set minimum academic standards for entry. The Education (Pupil Registration) (England) Regulations 2006 as amended also permits schools to remove pupils from the admission register who are above compulsory school age, if they do not meet the academic entry standards for the sixth form. The regulations do not permit their removal from the register for failure to maintain high academic attainment once they have entered the sixth form.</p><p> </p><p>The Department’s statutory guidance: ‘Exclusion from maintained schools, Academies and pupil referral units in England’ explicitly states that, once a pupil is enrolled, it is unlawful to exclude for a non-disciplinary reason such as academic attainment or ability.</p><p> </p><p>We expect all schools to adhere to these rules and we have recently written to them to remind them of their responsibilities.</p>","Lord Nash",,"2017-09-18T12:12:37.307Z","http://data.parliament.uk/resources/757345/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757345/answer",,,"60","Education","Education","2017-09-05","Grammar Schools","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that selective schools do not de-select students at the age of 16.","false","Biography information for Lord Storey","Lord Storey","HL1330"
"http://data.parliament.uk/resources/757346","Department for Education","false","2017-09-13","<p>An independent school is defined as any school at which full time education is provided for five or more pupils of compulsory school age, or one or more such pupils with an EHC plan or a statement of special educational needs or who is “looked after” by the local authority, and is not a school maintained by a local authority or a non-maintained special school.</p><p>Local authorities have overarching responsibility for safeguarding children and young people in their area, regardless of where they are being educated. We are supporting authorities to use their existing powers under safeguarding or health and safety legislation to disrupt and tackle both unsuitable out-of-school settings and unregistered independent schools. We also continue to work closely with Ofsted and the police to tackle such settings. In the great majority of cases that Ofsted has investigated, this collaboration has resulted in those settings complying with the law. Ofsted are continuing to investigate a small number of cases that have not yet complied.</p><p> </p><p>The number of possible cases of unregistered independent schools that may be operating continues to fluctuate all the time, as new settings come to our attention and existing ones are closed down or are confirmed as not operating as schools. However, <em>Ofsted’s Annual Report 2015/16: education, early years and skills</em>, published on 1 December 2016, noted that at the time of publication, Ofsted was working on 152 possible cases that they suspected might be operating as unregistered schools. The report states that about a third of those settings were associated with particular faith groups. Ofsted will publish its next annual report later this year.</p><p> </p><p>The 2016 annual report can be accessed on gov.uk at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf</a>.</p><p> </p><p> </p>","Lord Nash","HL1332","2017-09-13T11:32:05.723Z","http://data.parliament.uk/resources/757346/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757346/answer","Ofsted_annual_report_education_and_skills_201516.pdf","Ofsted annual report education and skills 2015-16","60","Education","Education","2017-09-05","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what is their definition of an unregistered school; and how they ensure that safeguarding procedures are in place in those schools.","false","Biography information for Lord Storey","Lord Storey","HL1331"
"http://data.parliament.uk/resources/757347","Department for Education","false","2017-09-13","<p>An independent school is defined as any school at which full time education is provided for five or more pupils of compulsory school age, or one or more such pupils with an EHC plan or a statement of special educational needs or who is “looked after” by the local authority, and is not a school maintained by a local authority or a non-maintained special school.</p><p>Local authorities have overarching responsibility for safeguarding children and young people in their area, regardless of where they are being educated. We are supporting authorities to use their existing powers under safeguarding or health and safety legislation to disrupt and tackle both unsuitable out-of-school settings and unregistered independent schools. We also continue to work closely with Ofsted and the police to tackle such settings. In the great majority of cases that Ofsted has investigated, this collaboration has resulted in those settings complying with the law. Ofsted are continuing to investigate a small number of cases that have not yet complied.</p><p> </p><p>The number of possible cases of unregistered independent schools that may be operating continues to fluctuate all the time, as new settings come to our attention and existing ones are closed down or are confirmed as not operating as schools. However, <em>Ofsted’s Annual Report 2015/16: education, early years and skills</em>, published on 1 December 2016, noted that at the time of publication, Ofsted was working on 152 possible cases that they suspected might be operating as unregistered schools. The report states that about a third of those settings were associated with particular faith groups. Ofsted will publish its next annual report later this year.</p><p> </p><p>The 2016 annual report can be accessed on gov.uk at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf</a>.</p><p> </p><p> </p>","Lord Nash","HL1331","2017-09-13T11:32:05.803Z","http://data.parliament.uk/resources/757347/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757347/answer","Ofsted_annual_report_education_and_skills_201516.pdf","Ofsted annual report education and skills 2015-16","60","Education","Education","2017-09-05","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government how many unregistered schools they estimate to be in operation in England; and what are the faiths of those schools.","false","Biography information for Lord Storey","Lord Storey","HL1332"
"http://data.parliament.uk/resources/757369","Department for Education","false","2017-09-18","<p>National statistics on the number of children being taught at unregistered schools are not held centrally. However, we are working closely with Ofsted and local authorities to tackle this sector.</p><p> </p><p>We have provided Ofsted with additional resources to root out and inspect those suspected of operating unlawfully and take action to bring them into compliance with the law. We have also been supporting local authorities to use their existing powers under safeguarding or health and safety legislation to disrupt and tackle both unsuitable out-of-school settings and unregistered independent schools.</p><p> </p><p>Although we don’t track closures of unregistered schools, <em>Ofsted’s Annual Report 2015/16: education, early years and skills</em>, published on 1 December 2016, noted that from January 2016 to end August 2016 (the end of the period covered by the report), Ofsted inspected 38 such settings; Ofsted issued 19 warning notices telling proprietors to cease operating illegally; and 15 of those providers ceased to operate illegally following those inspections. Ofsted will publish its next annual report later this year.</p><p>The annual report can be accessed on gov.uk at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf</a>.</p><p>It is a criminal offence for any person to operate an unregistered independent school and Ofsted has powers to inspect such settings. Anyone who is found to be conducting an independent school without registration is breaking the law and may be liable to prosecution. However, in most cases, collaborative working between Ofsted and local authorities has resulted in such settings voluntarily ceasing to operate unlawfully, which is verified by the figures highlighted in the Ofsted report referred to above.</p><p> </p><p>As part of our ongoing work with Ofsted and local authorities we have been raising awareness on how we can all work together to help ensure that children are safe and are receiving a suitable education. We keep this under constant review.</p><p> </p><p>The legislative framework for the child protection system in England is provided largely by the Children Act 1989 and the Children Act 2004. This sets out the overarching responsibility of local authorities for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for local authorities to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors, such as attending an unregistered school. However, wherever local authorities have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm, they are under a duty to investigate. Local authorities should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare.</p>","Lord Nash","HL1355 ; HL1356 ; HL1357","2017-09-18T12:07:32.017Z","http://data.parliament.uk/resources/757369/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757369/answer","Ofsted_annual_report_education_and_skills_201516.pdf","Ofsted annual report education and skills 2015-16","60","Education","Education","2017-09-05","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children being taught at unregistered schools; and what information and directions they have given to (1) local authorities, and (2) Ofsted, on this issue.","false","Biography information for Lord Warner","Lord Warner","HL1354"
"http://data.parliament.uk/resources/757370","Department for Education","false","2017-09-18","<p>National statistics on the number of children being taught at unregistered schools are not held centrally. However, we are working closely with Ofsted and local authorities to tackle this sector.</p><p> </p><p>We have provided Ofsted with additional resources to root out and inspect those suspected of operating unlawfully and take action to bring them into compliance with the law. We have also been supporting local authorities to use their existing powers under safeguarding or health and safety legislation to disrupt and tackle both unsuitable out-of-school settings and unregistered independent schools.</p><p> </p><p>Although we don’t track closures of unregistered schools, <em>Ofsted’s Annual Report 2015/16: education, early years and skills</em>, published on 1 December 2016, noted that from January 2016 to end August 2016 (the end of the period covered by the report), Ofsted inspected 38 such settings; Ofsted issued 19 warning notices telling proprietors to cease operating illegally; and 15 of those providers ceased to operate illegally following those inspections. Ofsted will publish its next annual report later this year.</p><p>The annual report can be accessed on gov.uk at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574186/Ofsted_annual_report_education_and_skills_201516_web-ready.pdf</a>.</p><p>It is a criminal offence for any person to operate an unregistered independent school and Ofsted has powers to inspect such settings. Anyone who is found to be conducting an independent school without registration is breaking the law and may be liable to prosecution. However, in most cases, collaborative working between Ofsted and local authorities has resulted in such settings voluntarily ceasing to operate unlawfully, which is verified by the figures highlighted in the Ofsted report referred to above.</p><p> </p><p>As part of our ongoing work with Ofsted and local authorities we have been raising awareness on how we can all work together to help ensure that children are safe and are receiving a suitable education. We keep this under constant review.</p><p> </p><p>The legislative framework for the child protection system in England is provided largely by the Children Act 1989 and the Children Act 2004. This sets out the overarching responsibility of local authorities for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for local authorities to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors, such as attending an unregistered school. However, wherever local authorities have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm, they are under a duty to investigate. Local authorities should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare.</p>","Lord Nash","HL1354 ; HL1356 ; HL1357","2017-09-18T12:07:32.093Z","http://data.parliament.uk/resources/757370/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/757370/answer","Ofsted_annual_report_education_and_skills_201516.pdf","Ofsted annual report education and skills 2015-16","60","Education","Education","2017-09-05","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government how many unregistered schools have been closed in each of the last three years for which records are available.","false","Biography information for Lord Warner","Lord Warner","HL1355"