"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439621","Department for Education","false","2022-03-17","<p>Through the National Careers Service, we already have the online ‘Skills Health Check’, which enables people to explore the skills they have.</p><p>The department also funds a wide range of digital education and training provision, which will support people in a range of digital careers including fibre and broadband roles. This includes:</p><ul><li>A digital entitlement for adults with no or low digital skills to undertake new improved digital qualifications, up to Level 1, free of charge.</li><li>New Essential Digital Skills qualifications at entry level and level 1 and reforms to digital Functional Skills Qualifications, based on new national standards which set out the digital skills people need to get on in life and work.</li><li>A range of high-quality apprenticeships in the digital sector including the Level 4 Network Engineer and the Level 6 Data Scientist apprenticeships.</li><li>Skills Bootcamps in a range of skills areas, including technical skills such as engineering and broadband installation.</li><li>A number of digital qualifications included in the Free Courses for Jobs offer.</li><li>Specific Digital T Levels that support progression to digital occupations and relevant digital skills built into every T Level qualification.</li></ul>","Brentwood and Ongar","Alex Burghart",,"2022-03-17T16:48:53.08Z","http://data.parliament.uk/resources/1439621/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1439621/answer",,,"60","Education","Education","2022-03-10","Broadband: Optical Fibres","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help develop open online tests and skills training that enables people to demonstrate they have the right skills needed to join the UK full-fibre workforce.","false","Biography information for Julian Knight","Solihull","Julian Knight","138060"
"http://data.parliament.uk/resources/1439645","Department for Education","false","2022-03-18","<p>The outcome of the SEND Review will be published as a green paper for full public consultation by the end of March.</p>","Colchester","Will Quince",,"2022-03-18T14:00:05.753Z","http://data.parliament.uk/resources/1439645/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1439645/answer",,,"60","Education","Education","2022-03-10","Special Educational Needs: Reviews","1","House of Commons","To ask the Secretary of State for Education, what his planned timetable is for consulting on the Special Educational Needs and Disabilities Review.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","138123"
"http://data.parliament.uk/resources/1439649","Department for Education","false","2022-03-17","<p>The Care to Learn (C2L) scheme is available to help young parents, defined as those aged under 20, to continue in education after the birth of a child. The scheme provides funding towards childcare whilst the young parent is engaged in a study programme and is not able to provide care for their child. C2L can also help with travel costs involved in taking the child to the childcare provider. During the 2020/2021 academic year, payments totalling over £5 million were made through the scheme.</p><p>Learner Support funds childcare for students aged 19 and over in further education. Learning providers decide how much a student receives, depending on their scheme and the individual circumstances of the student.</p><p>30 hours free childcare and Tax-Free Childcare are entitlements for working parents of three and four-year-olds. These aim to help working parents with the costs of childcare so they are able to take up paid work or work additional hours. The Childcare Bill policy statement, published in December 2015, is clear that students are not eligible for 30 hours free childcare. However, parents who undertake paid work in addition to their studies and meet the income requirements will be eligible for additional hours.</p><p>To qualify for 30 hours free childcare and Tax-Free Childcare, students do not have to physically work 16 hours a week. However, they do need to earn the equivalent of a weekly minimum of 16 hours at National Minimum Wage or National Living Wage. Currently, this is just over £7,400 a year.</p><p>Parents undertaking vocational training remain entitled to the universal 15 hour free entitlement for three and four-year-olds. They may also be eligible for 15 hours free early education for disadvantaged two-year-olds. More information on the eligibility criteria can be accessed here: <a href="https://www.gov.uk/help-with-childcare-costs/free-childcare-2-year-olds" target="_blank">https://www.gov.uk/help-with-childcare-costs/free-childcare-2-year-olds</a>.</p><p>Further information on the full range of childcare support available can be found at: <a href="https://www.childcarechoices.gov.uk/" target="_blank">https://www.childcarechoices.gov.uk/</a>. Constituents can also access the government’s childcare calculator, available here: <a href="https://www.gov.uk/childcare-calculator" target="_blank">https://www.gov.uk/childcare-calculator</a>.</p>","Brentwood and Ongar","Alex Burghart",,"2022-03-17T12:37:35.113Z","http://data.parliament.uk/resources/1439649/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1439649/answer",,,"60","Education","Education","2022-03-10","Training","1","House of Commons","To ask the Secretary of State for Education, what steps the Government has taken to help ensure that people undergoing vocational training have sufficient access to childcare.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","138158"
"http://data.parliament.uk/resources/1439663","Department for Education","false","2022-03-17","<p>The history curriculum gives teachers and schools the freedom and flexibility to use specific examples from history to teach pupils about the history of Britain and the wider world, this can include the Falklands War. Schools and teachers themselves can determine which examples, topics and resources to use to stimulate and challenge pupils and reflect key points in history. They can also use specific historical anniversaries in their teaching.</p><p>Additionally, there is scope within the citizenship curriculum to highlight relevant key historical events. Through citizenship, which is part of the national curriculum at key stages 3 and 4, pupils learn about the key elements of the constitution of the United Kingdom and its relations with the rest of Europe, the Commonwealth, the United Nations and the wider world. The subject helps to prepare pupils to play a full and active part in society and teaches them how to explore political and social issues critically, to weigh up evidence, to debate and to make reasoned arguments. As with other aspects of the curriculum, schools have flexibility over how they deliver these subjects, so they can develop an integrated approach that is sensitive to the needs and background of their pupils.</p><p>Additionally, schools will often mark anniversaries and events in time outside lessons, such as in assemblies.</p>","Worcester","Mr Robin Walker",,"2022-03-17T14:32:28.253Z","http://data.parliament.uk/resources/1439663/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1439663/answer",,,"60","Education","Education","2022-03-10","Falkland Islands: Education","1","House of Commons","To ask the Secretary of State for Education, in the context of the 40th anniversary of the liberation of the Falkland Islands, what steps his Department is taking to educate students on the importance of the anniversary of that event.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","137985"
"http://data.parliament.uk/resources/1439673","Department for Education","false","2022-03-18","<p>The department is committed to ensuring that children with special educational needs and disabilities (SEND) in all areas receive the support they need to realise their potential.</p><p>More than £45 million of targeted support for families and parents of children and young people with SEND will be allocated over the next three financial years.</p><p>High needs funding, specifically for supporting children with more complex SEND, will increase by £1 billion in the 2022/23 financial year, bringing the overall total of funding for high needs to £9.1 billion. Of this, Havering London Borough Council will receive £37 million, an increase of 13.6% per head of their population aged 2 to 18 years old. This increase, of 13% nationally, comes on top of the £1.5 billion increase over the last two years and will continue to support the local authorities and schools with the increasing costs they are facing.</p><p>The department is also investing £2.6 billion between 2022 and 2025 to deliver new places and improve existing provision for pupils with SEND or who require alternative provision. This funding represents a significant, transformational investment in new high needs provision and will help deliver tens of thousands of new places.</p>","Colchester","Will Quince",,"2022-03-18T13:48:50.1Z","http://data.parliament.uk/resources/1439673/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1439673/answer",,,"60","Education","Education","2022-03-10","Special Educational Needs: Havering","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support pupils with Special Education Needs in the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","137991"
"http://data.parliament.uk/resources/1439676","Department for Education","false","2022-03-18","<p>Local authorities’ responsibilities, in respect of colleges and further education, are focused on securing appropriate provision for young people with particularly challenging special educational needs, through their high needs budgets.</p><p>Local authorities set their high needs budgets at the beginning of each financial year, and report on how much they propose to spend on different categories of provision. Having collected this information from each local authority, the department publishes local authorities’ budget statements, usually in September. As decisions on the placement of students with more complex needs are often not confirmed until after the beginning of the financial year, it is important that local authorities retain budget flexibility to respond to changing needs and demands during the year. It would therefore not be appropriate to advise local authorities to set aside and ring-fence a fixed amount of their high needs budget for further education, which could not be varied.</p><p>More generally, the department does not prescribe in detail how local authorities should allocate their high needs funding. Our guidance indicates that their spending decisions should be fair and reasonable and should enable them to discharge their duties under the Children and Families Act 2014 across the full 0-25 age range for which they are responsible. Nationally, local authorities will receive an increase of £1 billion in financial year 2022/23, bringing the overall high needs budget to a total of £9.1 billion. This increase takes account of the range of pressures on their high needs budgets, particularly those relating to a rise in the number of children and young people with education, health and care plans. As a result, local authorities should be able to afford some increase to the high needs funding they pass on to specialist and other colleges, where that is required to meet the cost pressures those colleges are facing, including the costs of meeting staffing needs.</p>","Colchester","Will Quince","138132 ; 138133","2022-03-18T12:54:47.763Z","http://data.parliament.uk/resources/1439676/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1439676/answer",,,"60","Education","Education","2022-03-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to require local authorities to include colleges when distributing Government funding to help those educational settings tackle staffing needs.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","138128"
"http://data.parliament.uk/resources/1439677","Department for Education","false","2022-03-18","<p>As outlined in the Skills for Jobs White Paper, the government is committed to reforming technical education to address skills shortages. To succeed, we need to attract more high-calibre further education (FE) teachers to fill critical vacancies, particularly in key subjects given quality of teaching is the biggest determinant of student outcomes.</p><p>The department launched a national recruitment campaign in January 2022 to raise awareness of the opportunities in FE teaching. The campaign is specifically designed to target experienced industry experts in shortage subject areas by encouraging them to share their skills with the next generation. Alongside the campaign we have introduced a new digital service to make it easier for prospective FE teachers to access information and support to guide them through to teaching jobs.</p><p>This is the first time we have run a recruitment campaign for FE teachers and we will be using it to inform our plans for future campaigns.</p>","Brentwood and Ongar","Alex Burghart",,"2022-03-18T12:10:52.537Z","http://data.parliament.uk/resources/1439677/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1439677/answer",,,"60","Education","Education","2022-03-10","Further Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to include further education recruitment in his Department's planned advertising and campaigning.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","138129"
"http://data.parliament.uk/resources/1439679","Department for Education","false","2022-03-17","<p>The department has published data on the number of air cleaning units delivered to education providers. This can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/delivery-of-air-cleaning-units" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/delivery-of-air-cleaning-units</a>.</p><p>The attached table shows a geographical breakdown of air cleaning unit deliveries by local authority. The department does not hold the data at a Parliamentary constituency level.</p><p>The department has also published data on the number of education providers that applied and were eligible for air cleaning units. This can be found here: <a href="https://www.gov.uk/government/publications/co2-monitor-survey-and-applications-for-air-cleaning-units" target="_blank">https://www.gov.uk/government/publications/co2-monitor-survey-and-applications-for-air-cleaning-units</a>.</p><p>Air cleaning units were allocated based on need and applications had to meet strict eligibility criteria, available to view here: <a href="https://drive.google.com/drive/folders/12cU_I5q0v1_my97yPMpb87RsSL5d5lpj" target="_blank">https://drive.google.com/drive/folders/12cU_I5q0v1_my97yPMpb87RsSL5d5lpj</a>. In response to the number of applications received, we have made up to 9,000 air cleaning units available to ensure that all eligible applications are fulfilled. The majority of providers have now received their air cleaning units. Final deliveries of applications received in January will be made by half-term.</p>","Worcester","Mr Robin Walker",,"2022-03-17T17:54:01.943Z","http://data.parliament.uk/resources/1439679/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1439679/answer","138169_air_cleaning_unit_deliveries_by_local_authority.xls","138169_table","60","Education","Education","2022-03-10","Educational Institutions: Air Conditioning","1","House of Commons","To ask the Secretary of State for Education, if he will publish a geographical breakdown by (a) local authority and (b) Parliamentary constituency of his Department's statistics published on 3 March 2022 on delivery of air cleaning units to education settings.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","138169"
"http://data.parliament.uk/resources/1439680","Department for Education","false","2022-03-17","<p>The consultation focuses on the groups of post-16 level 2, level 1, and entry level qualifications we propose should be funded in future, rather than individual qualifications. Subject to the consultation, where qualifications do not meet future criteria for these qualification groups, we propose that they have funding approval removed. No decisions have been made about individual qualifications or what is in scope for removal, as we are still consulting and we have not yet developed the specific criteria that will be used to make that assessment.</p>","Brentwood and Ongar","Alex Burghart",,"2022-03-17T13:01:37.023Z","http://data.parliament.uk/resources/1439680/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1439680/answer",,,"60","Education","Education","2022-03-10","Further Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, which of the post-16 level 2 and below qualifications are in scope for removal for the consultation which launched on 2 March 2022, by title and level.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","138071"
"http://data.parliament.uk/resources/1439681","Department for Education","false","2022-03-17","<p>Specialist further education (FE) colleges that offer residential adult social care provision are required to register with the Care Quality Commission. Therefore, they are covered by funding and guidance for the adult social care sector issued by the Department of Health and Social Care (DHSC).</p><p>The department works closely with DHSC, where issues arise that affect the delivery of educational and care provision in specialist FE.</p>","Brentwood and Ongar","Alex Burghart",,"2022-03-17T12:57:25.377Z","http://data.parliament.uk/resources/1439681/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1439681/answer",,,"60","Education","Education","2022-03-10","Further Education","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to work closely with the Department for Health and Social Care (DHSC) in order that funds, initiatives and guidance from DHSC take into account that some specialist further educational collages are also care providers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","138130"
