"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714714","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The average expenditure on household energy bills as a proportion of total expenditure is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Proportion of total expenditure spent on domestic</p></td></tr><tr><td><p>2010</p></td><td><p>4.5%</p></td></tr><tr><td><p>2011</p></td><td><p>4.6%</p></td></tr><tr><td><p>2012</p></td><td><p>4.7%</p></td></tr><tr><td><p>2013</p></td><td><p>5.1%</p></td></tr><tr><td><p>2014</p></td><td><p>4.9%</p></td></tr><tr><td><p>2015/16</p></td><td><p>4.4%</p></td></tr></tbody></table><p> </p><p>Based on data from ONS’s living costs and food survey (table A6): <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/expenditure/datasets/detailedhouseholdexpenditurebygrossincomedecilegroupuktablea6" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/expenditure/datasets/detailedhouseholdexpenditurebygrossincomedecilegroupuktablea6</a></p><p> </p><p>The average annual bills in real terms from 2010 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Standard Electricity</p></td><td><p>Gas</p></td><td><p>Combined</p></td></tr><tr><td><p>2010</p></td><td><p>£474</p></td><td><p>£564</p></td><td><p>£1,038</p></td></tr><tr><td><p>2011</p></td><td><p>£503</p></td><td><p>£605</p></td><td><p>£1,108</p></td></tr><tr><td><p>2012</p></td><td><p>£523</p></td><td><p>£662</p></td><td><p>£1,185</p></td></tr><tr><td><p>2013</p></td><td><p>£547</p></td><td><p>£690</p></td><td><p>£1,237</p></td></tr><tr><td><p>2014</p></td><td><p>£552</p></td><td><p>£701</p></td><td><p>£1,253</p></td></tr><tr><td><p>2015</p></td><td><p>£541</p></td><td><p>£662</p></td><td><p>£1,203</p></td></tr><tr><td><p>2016</p></td><td><p>£533</p></td><td><p>£592</p></td><td><p>£1,125</p></td></tr></tbody></table><p> </p><p>Based on a fixed consumption of 3,800kWh for standard electricity and 15,000kWh for gas. Data are taken from tables 2.2.1 and 2.3.1 of energy prices: <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-18T12:33:26.787Z","http://data.parliament.uk/resources/714714/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/714714/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-28","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2017 to Question 68609, what estimate his Department has made of the average (a) spend on household energy bills as a percentage of household expenditure and (b) real term spent per household on energy bills in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69551"
"http://data.parliament.uk/resources/713841","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The Government is committed to ensuring that every home and small business in the country is offered a smart meter the end of 2020.</p><p> </p><p>Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and non-domestic customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against that obligation.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-29T14:38:19.13Z","http://data.parliament.uk/resources/713841/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/713841/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the likelihood of every home having a smart meter by 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69051"
"http://data.parliament.uk/resources/713615","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The Energy and Emissions Projections 2015 assumed carbon capture and storage (CCS) generation from 2025.</p><p> </p><p>The Energy and Emissions Projections 2016 take into account the ending of the CCS Competition in November 2015, and assumes that CCS will not come on in any significant capacity over the period of this modelling to 2035.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-29T16:19:40.447Z","http://data.parliament.uk/resources/713615/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/713615/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the reasons for the differences in (a) future carbon and capture and storage projections detailed in his Department's publications, Energy and emissions projections 2015 and (b) Energy and emissions projections 2016; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68858"
"http://data.parliament.uk/resources/713047","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>The Department estimates that around 545,000 homes (or over 360,000 a year) will be treated, with around 500,000 insulated, during the 18 month Energy Company Obligation extension (running between April 2017 and September 2018).</p><p>Estimates for the number of homes insulated in the period post September 2018 will be published alongside the consultation later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-24T13:39:47.033Z","http://data.parliament.uk/resources/713047/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/713047/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-21","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the total number of homes to be insulated through the Energy Company Obligations scheme in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68638"
"http://data.parliament.uk/resources/712533","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>Between 2010 and 2016, household energy bills in real terms increased by 9.2 per cent. For gas, the increase was 5.9 per cent, whilst for electricity, it was 13 per cent. This comparison is based on bills based on average consumption levels of 15,000kWh for gas and 3,800kWh for standard electricity.</p><p>Between 2010 and 2015 domestic energy consumption on a temperature corrected basis fell by 5.2%. Consumption data for 2016 will be published in Energy Trends on March 30<sup>th</sup>.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-23T17:06:45.91Z","http://data.parliament.uk/resources/712533/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/712533/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the real-terms increase in household energy bills since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68609"
"http://data.parliament.uk/resources/712535","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>We estimate that the proportion of electricity produced in the UK (gross total electricity supplied) which will be generated from natural gas over the next ten years is as follows:</p><p>2017 38.80%</p><p>2018 36.78%</p><p>2019 34.50%</p><p>2020 34.76%</p><p>2021 35.38%</p><p>2022 38.99%</p><p>2023 41.13%</p><p>2024 44.58%</p><p>2025 42.19%</p><p>2026 37.20%</p><p> </p><p>This excludes electricity supplied from other countries via interconnectors.</p><p>The above data is taken from the reference scenario in Annex J of BEIS’ 2016 Energy and Emissions Projections.</p><p>This and other scenarios with differing economic growth and fossil fuel prices are available online at:</p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2016" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2016</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-23T17:08:37.313Z","http://data.parliament.uk/resources/712535/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/712535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-20","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of UK energy production that will originate from natural gas in each of the next 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68610"
"http://data.parliament.uk/resources/712142","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>My right hon. Friend the Secretary of State has regular discussions with ministerial colleagues on a number of issues, including the Levy Control Framework.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-23T17:07:48.783Z","http://data.parliament.uk/resources/712142/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/712142/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/712142/answer/previousversion/41819","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-17","Energy: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has held with the Chancellor of the Exchequer on the structure of the Levy Control Framework for 2021 to 2026.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68357"
"http://data.parliament.uk/resources/711843","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>The Department estimates that around 520,000 homes (or 260,000 per year) will be treated with 365,000 insulated, between April 2015 and the end of the current stage of ECO (in March 2017). An additional 545,000 homes (or over 360,000 a year) will be treated, with around 500,000 insulated, during the 18 month ECO extension (running between April 2017 and September 2018).</p><p>Estimates for the number of homes insulated in the period post September 2018 will be published alongside the consultation later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-24T13:31:46.723Z","http://data.parliament.uk/resources/711843/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711843/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-16","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of homes due to have insulating measures installed through the Energy Company Obligation in each of the next 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68280"
"http://data.parliament.uk/resources/710938","Department for Business, Energy and Industrial Strategy","false","2017-03-22","<p>The Swansea Bay Tidal Generating Station Order 2015, which granted development consent for the Swansea Bay Tidal Lagoon project, does not set an expiry date.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-22T16:09:44.797Z","http://data.parliament.uk/resources/710938/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/710938/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the expiry date for the planning permission granted for the Swansea Bay Tidal Lagoon project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67827"
"http://data.parliament.uk/resources/711125","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>In England and Wales, the following offshore wind projects have development consent and capacities equal or higher than one gigawatt: Dogger Bank Creyke Beck A (1.2GW), Dogger Bank Creyke Beck B (1.2GW), Dogger Bank Teeside A (1.2GW), Dogger Bank Teeside B (1.2GW), Hornsea One (1.2GW), Hornsea Two (1.8GW) and Triton Knoll (1.2GW).</p><p>Hornsea One is currently under construction with target commissioning dates of 31 March 2019, 31 March 2020 and 31 March 2021 for its three phases. Completion dates for the other projects listed above are not known.</p><p>In Scotland, the Moray Firth offshore wind project has consent for 1.116GW. The completion date for this project is not known.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T11:08:07.363Z","http://data.parliament.uk/resources/711125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711125/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711125/answer/previousversion/41209","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Renewable Energy: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the completion dates for renewable energy projects across the UK for which (a) planning permission has been approved and (b) the installed capacity is to be equal to or above one gigawatt; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67976"
