"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132765","Department of Health and Social Care","false","2019-06-18","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Aauthority’s guidance for commissioners is a new tool to help them implement National Institute for Health and Care Excellence (NICE) Fertility guidelines and utilise the benchmark price for In Vitro Fertilisation.</p><p>I have written to all CCGs to promote the guidance and benchmark price, and encourage them to fully implement NICE Fertility Guideline recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T15:21:37.133Z","http://data.parliament.uk/resources/1132765/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1132765/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","IVF","1","House of Commons","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911423"
"http://data.parliament.uk/resources/1131839","Department for Work and Pensions","false","2019-06-18","<p>This information is not centrally collated and could only be supplied at a disproportionate cost to the Department.</p><p> </p><p>The Department recognises that exceptional circumstances may occur to claimants that were not foreseen when a Universal Credit advance was taken out. Should claimants face unexpected financial hardship as a result of such changes, they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p>","Reading West","Alok Sharma",,"2019-06-18T15:35:06.57Z","http://data.parliament.uk/resources/1131839/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131839/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131839/answer/previousversion/123350","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263675"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
"http://data.parliament.uk/resources/1131841","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263678","2019-06-18T15:32:14.81Z","http://data.parliament.uk/resources/1131841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131841/answer/previousversion/123353","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263677"
"http://data.parliament.uk/resources/1131842","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263677","2019-06-18T15:32:14.873Z","http://data.parliament.uk/resources/1131842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131842/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131842/answer/previousversion/123355","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to Question 260540, what the consequences are for universal credit claimants who are unable to repay their advance within the agreed timescale.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263678"
"http://data.parliament.uk/resources/1131844","Department for Work and Pensions","false","2019-06-18","<p>As at 13th June 2019 the proportion of Universal Credit claimants with a benefit overpayment, who have successfully applied for a reduction in the rate at which they are repaying that overpayment, was 9.2%.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was never intended for public release. It is not comparable to any other, similar data subsequently released by the Department.</em></p>","Reading West","Alok Sharma",,"2019-06-18T16:22:13.303Z","http://data.parliament.uk/resources/1131844/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131844/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131844/answer/previousversion/123356","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263679"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130884/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130885","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262228","2019-06-13T13:04:04.557Z","http://data.parliament.uk/resources/1130885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing the statutory right for employees taking longer-term unpaid care leave to return to their original employment after their caring duties have finished.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262229"
"http://data.parliament.uk/resources/1130886","Department of Health and Social Care","false","2019-06-13","<p>The Department has made no such comparative estimate.</p><p>The average cost of caring for a dementia patient at home by family is not collected or reported centrally.</p><p>Data on the average cost of care provided in an in-patient setting is not available in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-06-13T13:33:32.853Z","http://data.parliament.uk/resources/1130886/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1130886/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-10","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate his Department has made of the average cost of (a) caring for a dementia patient at home with care provided by family and (b) care provided in an in-patient setting.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262230"
"http://data.parliament.uk/resources/1129973","Treasury","false","2019-06-11","<p>Decisions on public spending, including on concessionary travel, will be made in the round as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:53:49.74Z","http://data.parliament.uk/resources/1129973/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129973/answer",,,,,"14","Treasury","Treasury","2019-06-05","Bus Services: Concessions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will protect the concessionary bus pass in the forthcoming Spending Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260537"
