"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166531","Department for Communities and Local Government","false","2015-01-05","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat declarations.</p><p> </p><p>I share the aim of my rt. hon. Friend, the Minister of State for Care and Support (Norman Lamb), that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be found at: <a href="http://www.crisiscareconcordat.org.uk/explore-the-map/" target="_blank">http://www.crisiscareconcordat.org.uk/explore-the-map/</a></p><p> </p><p>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed shortly.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-05T14:39:03.413Z","http://data.parliament.uk/resources/166531/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166531/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/166531/answer/previousversion/31327","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment his Department has made of the progress made by local government in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216261"
"http://data.parliament.uk/resources/166567","Department of Health","false","2014-12-02","<p>The Mental Health Crisis Care Concordat was published in February 2014. Local health, social care and criminal justice partners throughout England are expected to sign local crisis declarations by the end of December 2014.</p><p> </p><p> </p><p> </p><p>In <em>Operational Resilience and Capacity Planning for 2014/15 </em>published by NHS England, NHS Trust Development Authority, Monitor, and the Association of Directors of Adult Social Services in June 2014 it is clear that operational resilience plans must include evidence of sign-up to local Mental Health Crisis Care Concordat arrangements.</p><p> </p><p> </p><p> </p><p>Local declarations should be in place throughout England by the end of 2014. Progress towards this can be seen at the following webpage:</p><p> </p><p> </p><p> </p><p><a href="http://www.crisiscareconcordat.org.uk/explore-the-map/" target="_blank">http://www.crisiscareconcordat.org.uk/explore-the-map/</a></p><p> </p><p> </p><p> </p><p>There are plans for a single Crisis Care declaration, to cover the entire West Midlands Police Force area including Coventry, to be agreed in early December.</p><p> </p>","North Norfolk","Norman Lamb","2014-12-02T15:00:19.777Z","http://data.parliament.uk/resources/166567/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166567/answer",,,,,"17","Health","Health","2014-11-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment his Department has made of the progress made by health agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216262"
"http://data.parliament.uk/resources/166571","Home Office","false","2014-12-02","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat <br>declarations. The relevant Police and Crime Commissioner and Police Force are two of seven essential signatories to each local declaration.<br><br>I share the aim of the Right Honourable Norman Lamb MP, the Minister for Care and Support, that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be seen at the <br>following webpage: http://www.crisiscareconcordat.org.uk/explore-the-map/<br><br>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed in early December.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-02T12:58:39.473Z","http://data.parliament.uk/resources/166571/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166571/answer",,,,,"1","Home Office","Home Office","2014-11-27","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the progress made by crime agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216263"
"http://data.parliament.uk/resources/106268","Department for Education","false","2014-11-10","<p>Arrangements for the engagement of agency supply teachers, including their pay rates, are private commercial arrangements. The Government does not collect data on these arrangements and so is unable to make a comparative assessment with the salaries of teachers who are subject to the terms of the School Teachers’ Pay and Conditions Document.</p>","Yeovil","Mr David Laws","2014-11-10T17:29:23.8719545Z","http://data.parliament.uk/resources/106268/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/106268/answer",,,,,"60","Education","Education","2014-11-04","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if her Department will make a comparative assessment of the rates of pay of (a) agency supply teachers and (b) teachers employed in schools under the School Teachers' Pay and Conditions document.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","213209"
"http://data.parliament.uk/resources/106269","Department for Education","false","2014-11-10","<p>The Department for Education does not collect data on the daily or weekly costs of supply teachers employed by schools, supply teaching agencies or local authorities.</p><p> </p><p>The rate of pay depends on how supply teachers are employed. Supply teachers employed directly by a state maintained school or local authority must be paid in accordance with the statutory arrangements for teachers laid down in the School Teachers’ Pay and Conditions Document. Other arrangements for the engagement of supply teachers, including their rates of pay, are private commercial arrangements.</p>","Yeovil","Mr David Laws","2014-11-10T17:29:01.8719396Z","http://data.parliament.uk/resources/106269/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/106269/answer",,,,,"60","Education","Education","2014-11-04","Supply Teachers","1","House of Commons","To ask the Secretary of State for Education, if her Department will estimate the average (a) daily and (b) weekly cost to a school of employing a supply teacher (i) through a supply teacher agency, (ii) through a local authority supply pool and (iii) directly by the school.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","213210"
"http://data.parliament.uk/resources/106270","Department for Education","false","2014-11-10","<p>Supply teachers, who are employed by accepted employers, are able to participate in the Teachers’ Pension Scheme, and already do so. These are most commonly teachers employed by local authorities to provide supply cover to maintained schools. The employer-employee relationship is important because the employer is responsible for meeting a number of obligations, which include paying both member and employer contributions to the scheme.</p><p>Schools and local authorities are responsible for the recruitment of their supply teachers, including decisions over whether to use private agencies to recruit and manage them. If a teacher is supplied by a private agency, this is a private commercial arrangement between the school and the agency and as such there is no employer-employee relationship between the school and teacher. It is for schools and local authorities to determine how they engage supply teachers and, depending on whether this is through private agencies or accepted employers, whether participation in the scheme is permitted.</p>","Yeovil","Mr David Laws","2014-11-10T16:57:38.9623333Z","http://data.parliament.uk/resources/106270/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/106270/answer",,,,,"60","Education","Education","2014-11-04","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether her Department has any plans to extend participation in the Teachers' Pension Scheme to teachers employed by or through supply teacher agencies.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","213211"
"http://data.parliament.uk/resources/90593","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>Data on construction output is published by the ONS, in their statistical bulletin ‘Output in the Construction Industry’. This includes information on construction output for the regions of England, plus Scotland and Wales. No data for individual cities is published. This information has not been adjusted for inflation.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>Value of Construction Output: current prices (£ million)</strong></p><p><strong> </strong></p></td></tr><tr><td> </td><td><p><strong> </strong></p><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p> </p><p>England</p></td><td><p>97,068</p></td><td><p>102,005</p></td><td><p>106,456</p></td><td><p>102,195</p></td><td><p>106,468</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8,243</p></td><td><p>9,158</p></td><td><p>8,927</p></td><td><p>8,329</p></td><td><p>9,347</p></td></tr><tr><td><p><em> </em></p><p><em>Source: ONS</em></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-09T14:13:52.5464712Z","http://data.parliament.uk/resources/90593/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90593/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the level of construction output in (a) Coventry, (b) the West Midlands and (c) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208173"
"http://data.parliament.uk/resources/90613","HM Treasury","false","2014-10-06","<p>This information is not available for i and ii.</p><p> </p><p>The estimated number of tax credit claims paid out incorrectly in the claimants favour, due to either error or fraud, in the United Kingdom in each of the last five years is provided in Table 2 in:</p><p>2008/09: <a href="http://webarchive.nationalarchives.gov.uk/20121103084242/http:/www.hmrc.gov.uk/stats/personal-tax-credits/cwtcredits-error0809.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20121103084242/http://www.hmrc.gov.uk/stats/personal-tax-credits/cwtcredits-error0809.pdf</a></p><p>2009/10: http://webarchive.nationalarchives.gov.uk/20121103084242/http://www.hmrc.gov.uk/stats/personal-tax-credits/cwtcredits-error0910.pdf</p><p>2010/11: <a href="http://webarchive.nationalarchives.gov.uk/20130414062148/http:/www.hmrc.gov.uk/statistics/fin-error-stats/cwtcredits-error.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20130414062148/http://www.hmrc.gov.uk/statistics/fin-error-stats/cwtcredits-error.pdf</a></p><p>2011/12:</p><p>http://webarchive.nationalarchives.gov.uk/20140206214602/http://www.hmrc.gov.uk/statistics/fin-error-stats/cwtcredits-error.pdf</p><p>2012/13:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-error-and-fraud-statistics-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-error-and-fraud-statistics-2012-to-2013</a></p>","Witham","Priti Patel","2014-10-06T14:10:20.2776158Z","http://data.parliament.uk/resources/90613/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/90613/answer",,,,,"14","Treasury","CaTreasury","2014-09-04","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) child tax credits and (b) working tax credits claimants in (i) Coventry, (ii) the West Midlands and (iii) England were paid in error in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208172"
"http://data.parliament.uk/resources/90633","Department for Culture Media and Sport","false","2014-09-09","<p>I continue to press the football authorities to better engage with their fans and have been encouraged by the introduction of a designated Supporter Liaison Officer into each of the Premier League and Football League clubs.</p><p><strong> </strong></p><p>A proposal from Supporters Direct for an expert group on supporter ownership in football is under consideration by government and the football authorities, including terms of reference and timeframes of any resulting work in the area.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T09:17:50.1980585Z","http://data.parliament.uk/resources/90633/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/90633/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to improve supporter involvement with football clubs.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208170"
"http://data.parliament.uk/resources/90772","Prime Minister","false","2014-09-09","<p>Shortly after its creation in 2010, the National Security Council (NSC) approved a new National Security Strategy (NSS) to ensure a strong Britain in an age of uncertainty. There have been no fundamental changes to our policy on national security issues since then. The NSS has provided a sound basis to guide our response to subsequent challenges to our national security. Whitehall Departments are brought together through the NSC to take collective decisions at a time of increasing strategic uncertainty.</p>","Witney","Mr David Cameron","2014-09-09T09:27:34.432834Z","http://data.parliament.uk/resources/90772/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/90772/answer",,,,,"23","Prime Minister","Prime Minister","2014-09-04","National Security Council","1","House of Commons","To ask the Prime Minister, whether the National Security Council has reviewed the collective strategic impact of policy changes since its creation in 2010.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208171"
