"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749980","Department for International Trade","false","2017-07-13","<p>The legal cost of defending this action to the end of June 2017 is £611,538, including VAT.</p>","Wyre Forest","Mark Garnier","2017-07-13T16:53:06.37Z","http://data.parliament.uk/resources/749980/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/749980/answer",,,"http://data.parliament.uk/resources/749980/answer",,,,,"202","International Trade","International Trade","2017-07-10","Campaign against Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of the Government's participation in the recent legal action brought by the Campaign Against Arms Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","3883"
"http://data.parliament.uk/resources/749994","Cabinet Office","false","2017-07-13","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements; and we are committed to increasing spend with them through public procurement.</p><p> </p><p>Information on public sector suppliers within a specific constituency is not held centrally by the Cabinet Office.</p><p> </p><p>Responsibility for public procurement in Wales has been devolved to the Welsh Government.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-13T11:01:22.047Z","http://data.parliament.uk/resources/749994/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749994/answer",,,"http://data.parliament.uk/resources/749994/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spent by the Government placed with small and medium-sized firms in Wales in each of the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4097"
"http://data.parliament.uk/resources/749995","Cabinet Office","false","2017-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-13T13:51:38.537Z","http://data.parliament.uk/resources/749995/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/749995/answer","PQ 4048 v.02.pdf","UKSA Response to PQ4048","http://data.parliament.uk/resources/749995/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Living Wage: Arfon","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men working in Arfon constituency earn less than the national living wage.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4048"
"http://data.parliament.uk/resources/749996","Cabinet Office","false","2017-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-13T13:53:27.207Z","http://data.parliament.uk/resources/749996/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/749996/answer","PQ4047 v.02.pdf","UKSA Response to PQ4047","http://data.parliament.uk/resources/749996/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Debts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of household debt in (a) Arfon constituency and (b) Wales in each year since 2010.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4047"
"http://data.parliament.uk/resources/749997","Home Office","false","2018-02-19","<p>It is Government policy not to publish directions by the PM to the Intelligence Services Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","2018-02-19T16:31:04.887Z","http://data.parliament.uk/resources/749997/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/749997/answer",,,"http://data.parliament.uk/resources/749997/answer",,,,,"1","Home Office","Home Office","2017-07-10","Intelligence Services Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the third direction issued by the Prime Minister to the Intelligence Services Commissioner.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","4052"
"http://data.parliament.uk/resources/750000","Cabinet Office","false","2017-07-27","<p>Our priority has been to identify and test buildings clad in Aluminium Composite Material (ACM) and which, are either social or private rented housing, or public sector buildings meeting certain height thresholds.</p><p> </p><p>We are continuing to receive and analyse data on the wider public sector estate. There are range of public sector buildings currently being checked including hospitals, schools, prisons and probation facilities, care homes, military accommodation and other buildings used for overnight accommodation.</p><p> </p><p>Where screening tests indicate that ACM samples would not meet the limited combustibility requirements of the current Building Regulations guidance, the Government will inform the building owner and notify the fire and rescue service and local authority of the test result. Clear guidance has been issued to ensure the safety of buildings and occupants. Where appropriate, organisations are working with the fire and rescue service to put in place precautionary safety checks and measures.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-27T12:52:19.627Z","http://data.parliament.uk/resources/750000/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/750000/answer",,,"http://data.parliament.uk/resources/750000/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Public Sector: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 26 June 2017, Official Report, column 348, if he will list the public sector buildings which are now undergoing checks.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","3903"
"http://data.parliament.uk/resources/750003","Department for Communities and Local Government","false","2017-07-13","<p>The funding of £770 million, to which my Rt Hon Friend referred, is to be disbursed by government to the Cambridgeshire and Peterborough Combined Authority and comprises £600 million capital investment funding to be paid at £20 million per year for 30 years, and £170 million to be made available for housing and infrastructure, £70 million being for investment in Cambridge City. In addition, the Combined Authority Mayor has powers to set a precept for 2018/19 and subsequent years, with increases subject to the council tax referendum arrangements.</p>","Nuneaton","Mr Marcus Jones","2017-07-13T16:41:53.437Z","http://data.parliament.uk/resources/750003/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750003/answer",,,"http://data.parliament.uk/resources/750003/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750003/answer/previousversion/4334","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 5 July 2017, Official Report, column 1156, on revenue-raising powers for mayors, who will disburse the new funding referred; how that funding will be disbursed; and whether that funding will be available to all local authorities across England.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3826"
"http://data.parliament.uk/resources/750009","Cabinet Office","false","2017-07-13","<p>I refer the Honourable member to the answer given to him on 10th July 2017 to PQ2304.</p><p> </p>","Ashford","Damian Green","2017-07-13T13:46:33.48Z","http://data.parliament.uk/resources/750009/answer","Biography information for Damian Green","http://data.parliament.uk/resources/750009/answer",,,"http://data.parliament.uk/resources/750009/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 2304, tabled by the hon. Member for Croydon North on 30 June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","3783"
"http://data.parliament.uk/resources/750010","HM Treasury","false","2017-07-13","<p>In my answer of 5 July I stated that the Government was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange), on consumer decisions. This research will help to inform the Government’s response to the consultation on the implementation of the second Payment Services Directive. The Government will need to weigh up the benefits of requiring greater transparency with other considerations, such as the Government’s approach to implementing maximum harmonising Directives.</p><p>The Government’s consultation response will be published shortly. However, the Government does not intend to publish the research at this point in time as it relates to the formulation and development of ongoing government policy</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-07-13T15:53:31.753Z","http://data.parliament.uk/resources/750010/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/750010/answer",,,"http://data.parliament.uk/resources/750010/answer",,,,,"14","Treasury","CaTreasury","2017-07-10","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 July 2017 to Question 2292, whether he plans to publish the results of the research on foreign exchange (a) separately from the Government's response to the consultation, (b) in conjunction with the Government's response to the consultation or (c) not at all; if he will bring forward amendments to the draft Payment Services regulations as a result of the findings; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3784"
"http://data.parliament.uk/resources/750011","HM Treasury","false","2017-07-13","The information requested is listed below. The contract values may not be indicative of the expenditure value where these are demand led requirements.<p> </p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Volume</p></td><td><p>Value (£m)</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>£3.9</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>£0.4</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>£0.9</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>£0.1</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>£0.07</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>£0.2</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td><td><p>£2</p></td></tr><tr><td><p>2017</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table>","Harrogate and Knaresborough","Andrew Jones","2017-07-13T11:54:53.223Z","http://data.parliament.uk/resources/750011/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/750011/answer",,,"http://data.parliament.uk/resources/750011/answer",,,,,"14","Treasury","CaTreasury","2017-07-10","Treasury: Deloitte and Touche","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the number and value of contracts awarded by his Department was to Deloitte in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3754"
