"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126037","Department for Exiting the European Union ","false","2019-05-20","<p>The Department for Exiting the European Union publishes information on severance payments made to all former Ministers in its annual report and accounts. These are available on Gov.uk and information on payments made in 2018/19 will become available on publication of this year's annual report.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-20T13:00:47.98Z",,"http://data.parliament.uk/resources/1126037/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1126037/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Department for Exiting the European Union: Former Ministers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253607"
"http://data.parliament.uk/resources/1125862","Department for Exiting the European Union ","false","2019-05-22","<p>The negotiated Withdrawal Agreement and Political Declaration outline the UK and EU’s shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership.</p><p>The government has delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run. The analysis considers four analytical scenarios and compares them to today’s arrangements: the UK position set out in the July 2018 White Paper, a hypothetical FTA, an EEA-type relationship and a no deal scenario.</p><p> </p>",,"Lord Callanan","2019-05-22T12:02:34.8Z",,"http://data.parliament.uk/resources/1125862/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1125862/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-09","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of a Brexit scenario where the UK stays in a customs union with the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15652"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly","2019-05-15T14:28:14.247Z",,"http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1124175/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1124365","Department for Exiting the European Union ","false","2019-05-08","<p>No contracts have been entered into with Emerdata Limited in the last year.</p>","Spelthorne","Kwasi Kwarteng","2019-05-08T10:57:12.133Z",,"http://data.parliament.uk/resources/1124365/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1124365/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Department for Exiting the European Union: Emerdata","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250042"
"http://data.parliament.uk/resources/1124408","Department for Exiting the European Union ","false","2019-05-09","<p>It is not the Department’s role to assess the sources of funding for those who choose to hold demonstrations, whether or not that funding originates in the United Kingdom.</p><p> </p>",,"Lord Callanan","2019-05-09T12:13:38.327Z",,"http://data.parliament.uk/resources/1124408/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1124408/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Brexit: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sources of funding for the anti-Brexit demonstrations outside Parliament; and whether any such sources are not based in the UK.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL15457"
"http://data.parliament.uk/resources/1124424","Department for Exiting the European Union ","false","2019-05-09","<p>The role of COREPER is stipulated in the EU Treaties (Article 16(7) TEU and in Article 240(1) TFEU) and in the publicly available Rules of Procedure of the Council.</p><p>In accordance with Article 19(1) of the Council Rules of Procedure, COREPER prepares the work of the Council, carries out the tasks assigned to it by the Council and ensures consistency of the EU’s policies and actions.</p><p>COREPER meetings are not held in public but agendas and records of its meetings are published on the Council website.</p><p> </p>",,"Lord Callanan","2019-05-09T12:04:45.04Z",,"http://data.parliament.uk/resources/1124424/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1124424/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Committee of Permanent Representatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Committee of Permanent Representatives (COREPER) in the EU law-making process; and whether its deliberations take place in secret.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL15473"
"http://data.parliament.uk/resources/1123178","Department for Exiting the European Union ","false","2019-04-30","<p>The Department does not record costs on a scenario basis and therefore does not hold this level of information.</p><p>The Department has a budget of £94.4m for 2019-20. The Department’s expenditure from previous years is available on GOV.UK and the 2018-19 accounts will be published online once the audit is concluded.</p><p> </p>","Braintree","James Cleverly","2019-04-30T08:36:44.03Z",,"http://data.parliament.uk/resources/1123178/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123178/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247560"
"http://data.parliament.uk/resources/1123205","Department for Exiting the European Union ","false","2019-04-30","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, no deal remains the legal default at the end of the extension period.</p><p>In light of this, departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-04-30T10:00:26.693Z",,"http://data.parliament.uk/resources/1123205/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123205/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has stopped planning for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247650"
"http://data.parliament.uk/resources/1123210","Department for Exiting the European Union ","false","2019-05-03","<p>It is the Government’s position that the Withdrawal Agreement is a good deal for the UK.</p><p>Parliament has voted against no deal three times, and it is clear that there is no Parliamentary majority for leaving without a deal.</p><p>We will continue to prepare for all Brexit scenarios. A bad deal would be one which did not deliver on the referendum result, or did not allow the UK to take back control of our laws, money, and borders. The withdrawal agreement achieves all of this, ensuring a good deal for British businesses and citizens.</p><p> </p>","Braintree","James Cleverly","2019-05-03T08:35:50.74Z",,"http://data.parliament.uk/resources/1123210/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123210/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the view that no deal is better than a bad deal remains the Government's policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247651"
