"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1687685","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The UK is committed to helping Ukraine recover from Russia's illegal invasion. The UK and Ukraine co-hosted the Ukraine Recovery Conference in London in June 2023, raising over $60 billion towards Ukraine's recovery and reconstruction. We are helping to build Ukraine's capacity to deliver recovery and reconstruction projects at an unprecedented scale. The UK's Infrastructure Projects Authority is providing strategic advice to State Agency for Restoration. We are also working to mobilise private sector investment for reconstruction through initiatives on reforms and good governance, financial markets and insurance, business expertise, infrastructure and energy.</p>","Lord Ahmad of Wimbledon",,"2024-02-20T15:03:45.88Z","http://data.parliament.uk/resources/1687685/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1687685/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Reconstruction","2","House of Lords","To ask His Majesty's Government what plans they have to assist with rebuilding destroyed or damaged areas in Ukraine when the conflict there ends; and what assistance the UK will provide in training citizens in that country to enable them to lead in all work of reconstruction.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2207"
"http://data.parliament.uk/resources/1505633","Treasury","false","2022-09-22","<p>The number of individuals that have declared property income and that pay each of the marginal rates of income tax specified, rounded to the nearest thousand, are as follows:</p><p> </p><table><tbody><tr><td><p>Tax rate</p></td><td><p>Number of individuals</p></td></tr><tr><td><p>Additional higher rate</p></td><td><p>91,000</p></td></tr><tr><td><p>Higher rate</p></td><td><p>543,000</p></td></tr><tr><td><p>Basic rate</p></td><td><p>1,439,000</p></td></tr></tbody></table><p> </p><p>The numbers of individuals in each parliamentary constituency that declared income from property lettings via their self-assessment tax returns in 2020-21, rounded to the nearest 10 are provided in the attached table.</p><p> </p><p> </p><p> </p><p>Please also note that:</p><ul><li>- Taxpayers in Scotland will not pay the tax rates referred to in the question as they are subject to a separate income tax regime, and are therefore excluded from the figures on individuals per marginal income tax rate, above;</li><li>- Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC; and</li><li>- Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than self-assessment. These individuals are not included here.</li></ul>","Viscount Younger of Leckie","HL2208","2022-09-22T10:09:55.253Z","http://data.parliament.uk/resources/1505633/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1505633/answer","docforlibrariesParliamentary constituency.docx","Supporting table as reference in the answer","14","Treasury","Treasury","2022-09-06","Private Rented Housing: Income","2","House of Lords","To ask Her Majesty's Government how many people have declared income from letting property by parliamentary constituency for the most recent period for which figures are available.","false","Biography information for Lord Carrington","Lord Carrington","HL2207"
"http://data.parliament.uk/resources/1348884","Department for International Trade","false","2021-07-28","<p>HM Government will announce further details on plans for a revised trade show support programme when discussions with HM Treasury are concluded.</p><p> </p><p>The £38m Internationalisation Fund, launched last year, provides matching grants for export support including attendance at trade shows.</p>","Lord Grimstone of Boscobel",,"2021-07-28T10:09:55.737Z","http://data.parliament.uk/resources/1348884/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1348884/answer",,,"202","International Trade","International Trade","2021-07-20","Tradeshow Access Programme","2","House of Lords","To ask Her Majesty's Government when a replacement scheme for the Tradeshow Access Programme will be announced.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2207"
"http://data.parliament.uk/resources/1182884","Department for Education","false","2020-03-23","<p>We have introduced a wide range of reforms to improve the quality of apprenticeships and to encourage employers, of all sizes and in all sectors, across England to create more high-quality apprenticeship opportunities.</p><p>New high-quality apprenticeship standards, designed and driven by industry, are providing employers with the skills they need. Over 530 standards have been approved for delivery to apprentices. From August 2020 all starts will be on these employer-designed standards.</p><p>Employers in the woodwork and joinery sector have developed two standards available for delivery – one at level 2 and one at level 3. The sector can also benefit from the 76 new apprenticeship standards in construction-related roles that have been approved for delivery by the Institute for Apprenticeships and Technical Education. This exceeds the target of 50 set in the 2018 Construction Sector Deal. A further 22 are in development.</p><p>We continue to encourage the take up of our apprenticeship programme across all sectors, including in construction. The third phase of the Fire it Up campaign launched in January, targeting audience groups that contribute to widening participation in apprenticeships.</p><p>To ensure that young people hear about all the education and employment options available to them, in January 2018 we introduced a legal requirement for schools to give training providers the chance to talk to pupils about technical qualifications and apprenticeships. We offer a free service to schools through the Apprenticeship Support and Knowledge (ASK) project to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. In the last academic year, ASK reached over 300,000 students.</p><p>Representatives from the National Apprenticeship Service also attended 30 UCAS exhibitions in 2019, engaging with around 10,000 young people, their parents and careers advisers. This work will continue during 2020 alongside our wider communications and marketing activity to raise the profile of apprenticeships.</p>","Baroness Berridge",,"2020-03-23T15:03:09.643Z","http://data.parliament.uk/resources/1182884/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1182884/answer",,,"60","Education","Education","2020-03-04","Woodworking: Apprentices","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote apprenticeships in the woodworking and joinery sector.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL2207"
"http://data.parliament.uk/resources/773006","Home Office","false","2017-11-01","<p>All grants of naturalisation as a British citizen are at the discretion of the Home Secretary. She may, if she sees fit, naturalise a person who meets the provisions set out at section 6 of the British Nationality Act 1981. These include a requirement to have been lawfully resident in the UK for a continuous period, be free of immigration time restrictions, be of good character and have sufficient knowledge of English and of life in the United Kingdom. The Home Secretary has some discretion over certain residence requirements, but there is no power in law to grant citizenship outside of the statutory requirements of the 1981 Act.</p><p>One of the statutory requirements for naturalisation is that a person should not have been in breach of the immigration laws in the residential qualifying period before applying. Another is that he or she is of good character. As such, a person who is subject to a deportation order would not normally qualify for naturalisation.</p><p>Information of persons naturalised as a British citizen by previous nationality is published annually and given in the table attached.</p><p> </p><p>Statistics on grants of British citizenship by category and previous nationality is published in the Home Office ‘Immigration Statistics’ Citizenship table cz_07, available on the .GOV.UK website.</p>","Baroness Williams of Trafford","HL2208","2017-11-01T13:39:45.69Z","http://data.parliament.uk/resources/773006/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773006/answer","PQ HL2208 table V1 FINAL.xlsx","HL 2208 table","1","Home Office","Home Office","2017-10-18","Deportation","2","House of Lords","To ask Her Majesty's Government how many intended deportations have been overturned by a discretionary decision to naturalise non-UK citizens by nationality, annually since 2010.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2207"
"http://data.parliament.uk/resources/598899","Department for Education","false","2016-11-04","<p>We want all pupils to be healthy and more physically active, with the Government’s recent Childhood Obesity Plan setting out an ambition that young people should be active for at least 60 minutes every day, as recommended by the Chief Medical Officer.</p><p> </p><p>Since 2013, the Government has provided over £450million of ring-fenced funding to primary schools to make additional and sustainable improvements to PE and Sport. We know this funding is making a difference, with 87% of primary schools reporting that the quality of PE teaching has increased since the introduction of the premium. The majority of schools have also introduced new sports in both curricular PE (74%) and extra-curricular sport (77%) since the premium was introduced. But we know there is more to do, which is why revenue from the soft drinks industry levy will be used to double the primary PE and sport premium to £320million a year from September 2017.</p><p> </p><p>Through the Sport Strategy, we have also extended the remit of Sport England, to cover children aged 5 and above, outside of school. Sport England's new strategy 'Towards an Active Nation' sets out a new £40million investment into projects that offer opportunities for families with children to get active and play sport together outside of school.</p><p> </p><p>In relation to fitness testing, it is up to schools to determine how best they deliver a diverse and challenging PE curriculum. We are considering how we can track levels of physical activity in schools to help support children to have healthy and active lives and will be providing schools with further guidance and best practice examples to help deliver this.</p>","Lord Nash","HL2210","2016-11-04T13:40:33.99Z","http://data.parliament.uk/resources/598899/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/598899/answer",,,"60","Education","Education","2016-10-11","Children: Exercise","2","House of Lords","To ask Her Majesty’s Government what action they are taking to encourage children to take up physical activity, in particular activity additional to school sport.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2207"
"http://data.parliament.uk/resources/418615","Department for International Development","false","2015-09-23","<p>The statement from the European Commission is consistent with UK policy.</p>","Baroness Verma",,"2015-09-23T15:33:35.57Z","http://data.parliament.uk/resources/418615/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/418615/answer",,,"20","International Development","International Development","2015-09-14","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government whether the European Commission’s statement on 11 September affirming that female war rape victims must have access to the full range of sexual and reproductive health services including abortion is in accordance with United Kingdom government policy.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2207"
"http://data.parliament.uk/resources/99992","Ministry of Justice","false","2014-11-03","<p /> <p>Incidence of violence and associated trends are closely monitored by the Controller (the Secretary of State’s representative), who is based at the prison.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks",,"2014-11-03T16:06:27.251042Z","http://data.parliament.uk/resources/99992/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/99992/answer",,,"54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of the prison’s response at strategic and operational levels to rising levels of violence.","false","Biography information for Baroness Stern","Baroness Stern","HL2207"
