"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166701","Ministry of Defence","false","2014-12-03","<p>The review is ongoing and will report to my right hon. Friend the Secretary of State for Defence by the end of the year.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-03T16:47:25.65Z","http://data.parliament.uk/resources/166701/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166701/answer",,,"http://data.parliament.uk/resources/166701/answer",,,,,"11","Defence","Defence","2014-11-28","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in its review of rules regarding servicewomen being barred from close combat; and when this review will report its findings.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216405"
"http://data.parliament.uk/resources/166540","Ministry of Defence","false","2014-12-03","<p>Considerable progress has been made in establishing the Single Source Regulations Office (SSRO) as the regulator for the new single source procurement framework. The Chair of the new body was formally appointed in May 2014 and non-executive directors were appointed in October. The SSRO held its first Board meeting on 13 October. The new body is in the process of recruiting staff, establishing its new offices in Finlaison House, and setting up its processes and IT systems. It has also been consulting closely with key stakeholders in industry and in Government over its role as the independent regulator. The SSRO issued its first newsletter in mid-November highlighting progress already made and its plans over the next few months. This is available on the gov.uk website.</p><p>The budget for the SSRO in the financial year 2014-2015 has been set at £2.9 million.</p><p>Secondary legislation to enable the new single source procurement framework is currently being considered by Parliament, having been laid at the end of October. In order to facilitate the implementation of the new framework, when it comes into force, it will initially only cover new qualifying defence contracts with a value of £500 million or more with this threshold falling to new qualifying defence contracts with a value of £5 million or more as from the end of March 2015 onwards. We therefore estimate that this higher initial threshold will only affect a handful of new contracts (and related subcontracts) signed before the end of March 2015.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-12-03T16:45:35.32Z","http://data.parliament.uk/resources/166540/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/166540/answer",,,"http://data.parliament.uk/resources/166540/answer",,,,,"11","Defence","Defence","2014-11-27","Single Source Regulations Office","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made in establishing the Single Source Regulations Office; what budget has been set for the first year of operation of that office; and what estimate he has made of the number of contracts it will consider in financial year 2014-15.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","216326"
"http://data.parliament.uk/resources/166274","Ministry of Defence","false","2014-12-03","<p>The amount spent on take-away food is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-12-03T16:35:30.693Z","http://data.parliament.uk/resources/166274/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/166274/answer",,,"http://data.parliament.uk/resources/166274/answer",,,,,"11","Defence","Defence","2014-11-26","Take-away Food","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on take-away food for staff since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","216092"
"http://data.parliament.uk/resources/166275","Ministry of Defence","false","2014-12-03","<p>In December 2013 the European Council invited the European Defence Agency (EDA) to examine ways in which Member States could cooperate more effectively and efficiently in pooled procurement projects. One initial approach currently being considered by the EDA is to create a common fund to support Member States for specific pooled procurement projects. We are waiting to see more details of the proposals before taking a view; however as the EDA is an intergovernmental body accountable directly to member states it will not entail EU institutions owning defence capabilities.</p><p> </p><p> </p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-12-03T17:06:38.303Z","http://data.parliament.uk/resources/166275/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/166275/answer",,,"http://data.parliament.uk/resources/166275/answer",,,,,"11","Defence","Defence","2014-11-26","European Defence Agency","1","House of Commons","To ask the Secretary of State for Defence, if he will support the creation of a European Defence Agency common fund to support multi-nation research and capability projects.","false","Biography information for Angus Robertson","Moray","Angus Robertson","216080"
"http://data.parliament.uk/resources/166278","Ministry of Defence","false","2014-12-03","<p>Due to the nature of submarine operations, meticulous records are kept of all fire safety incidents, irrespective of how minor.</p><p> </p><p>Since 3 July 2012 there have been 14 small-scale fires, that were categorised as minor, including one on HMS TRIUMPH. They were dealt with quickly and effectively using on board resources.</p>","Ludlow","Mr Philip Dunne",,"2014-12-03T17:06:15.04Z","http://data.parliament.uk/resources/166278/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/166278/answer",,,"http://data.parliament.uk/resources/166278/answer",,,,,"11","Defence","Defence","2014-11-26","Submarines","1","House of Commons","To ask the Secretary of State for Defence, what fires have taken place on UK (a) nuclear-powered and (b) nuclear-armed submarines since 3 July 2012; and how many such fires were aboard HMS Talent and HMS Triumph.","false","Biography information for Angus Robertson","Moray","Angus Robertson","216078"
"http://data.parliament.uk/resources/166282","Ministry of Defence","false","2014-12-03","<p>The amount spent on catering and hospitality is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-03T16:36:23.79Z","http://data.parliament.uk/resources/166282/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/166282/answer",,,"http://data.parliament.uk/resources/166282/answer",,,,,"11","Defence","Defence","2014-11-26","Catering","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on catering and hospitality since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","216183"
"http://data.parliament.uk/resources/166459","Ministry of Defence","false","2014-12-03","<p>It is not possible to identify the number of Army Reserve candidates who withdraw from the process specifically as a result of the time taken to process applications. Candidates withdraw for a variety of reasons, such as changing their minds, taking up other opportunities or failing to be contactable by recruiters. They may also be deferred (such as for medical reasons) or pending (candidates choosing to put their applications on hold) for certain periods and re-enter the process at a later date.</p>","Canterbury","Mr Julian Brazier",,"2014-12-03T17:44:14.703Z","http://data.parliament.uk/resources/166459/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/166459/answer",,,"http://data.parliament.uk/resources/166459/answer",,,,,"11","Defence","Defence","2014-11-26","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral Answer of the hon. Member for Canterbury on 24 November 2014, Official Report, column 633, on army reserve, how many people have dropped out of the reserve recruitment process as a result of the time taken to process applications since July 2013.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","216196"
"http://data.parliament.uk/resources/165946","Ministry of Defence","false","2014-12-03","<p>Due to the requirement to protect competitive tension, all negotiations with commercial bidders are confidential. The intention to continue to manage the movement of munitions at Marchwood Port remains unchanged.</p>","Ludlow","Mr Philip Dunne",,"2014-12-03T16:44:10.293Z","http://data.parliament.uk/resources/165946/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/165946/answer",,,"http://data.parliament.uk/resources/165946/answer",,,,,"11","Defence","Defence","2014-11-25","Marchwood Military Port","1","House of Commons","To ask the Secretary of State for Defence, whether the specifications for the maximum (a) amount of land to be used and (b) quantity of munitions permitted to be stored in future at the Sea Mounting Centre at Marchwood, have been reduced during the course of negotiations with commercial bidders for the lease of land on the Ministry of Defence site; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","215951"
"http://data.parliament.uk/resources/164451","Ministry of Defence","false","2014-12-03","<p>The amount of ammunition allocated to courses involving the training of artillery personnel and forward observation officers and cost of such allocation is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Rounds of Ammunition Allocated</p></td><td><p>Cost (£)</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,510</p></td><td><p>23,082,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,860</p></td><td><p>22,791,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>18,970</p></td><td><p>24,441,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>23,120</p></td><td><p>27,013,000</p></td></tr></tbody></table><p> </p>","Ludlow","Mr Philip Dunne",,"2014-12-03T16:48:04.017Z","http://data.parliament.uk/resources/164451/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/164451/answer",,,"http://data.parliament.uk/resources/164451/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/164451/answer/previousversion/31075","Biography information for Philip Dunne","11","Defence","Defence","2014-11-24","Ammunition","1","House of Commons","To ask the Secretary of State for Defence, how much ammunition was allocated to courses involving the training of artillery personnel and forward observation officers to call in fire in each year since 31 March 2011; and what the cost of such ammunition was.","false","Biography information for Angus Robertson","Moray","Angus Robertson","215780"
"http://data.parliament.uk/resources/106166","Ministry of Defence","false","2014-12-03","<p>As announced by my hon. Friend, the Minister for Defence Personnel, Welfare and Veterans (Anna Soubry) in February 2014, £40 million of LIBOR money is being allocated to the Veterans Accommodation Fund (VAF).</p><p> </p><p>The table below details, by Country, the number and the outcome of bids received for the VAF.</p><p> </p><table><tbody><tr><td><p><strong>Country </strong></p></td><td><p><strong>Number of Bids Received </strong></p></td><td><p><strong>Number of Successful Bids</strong></p></td></tr><tr><td><p>England</p></td><td><p>52</p></td><td><p>10</p></td></tr><tr><td><p>Wales</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Scotland</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>UK wide</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>69</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p> </p><p>The Fund attracted bids totalling £163 million. Unfortunately, the limit of funding meant that a number of good projects had to be turned down. The whole £40 million VAF has now been allocated, with nine of the sixteen successful projects already announced. The complete list can be found at</p><p><a href="https://www.gov.uk/government/publications/veterans-accommodatino-fund/veterans-accommodation-fund-what-you-need-to-know-armed-forces-covenant" target="_blank">https://www.gov.uk/government/publications/veterans-accommodatino-fund/veterans-accommodation-fund-what-you-need-to-know-armed-forces-covenant</a>. There are no current plans to extend the Fund.</p>",,"Lord Astor of Hever","HL2639","2014-12-03T16:45:36.277Z","http://data.parliament.uk/resources/106166/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/106166/answer","https_www_gov_uk_government_publications_veterans-accommodati.pdf","Armed Forces Covenant","http://data.parliament.uk/resources/106166/answer",,,,,"11","Defence","Defence","2014-11-04","Veterans: Housing","2","House of Lords","To ask Her Majesty’s Government how many of the bids received by the veterans accommodation fund were from England, Wales, Scotland and Northern Ireland respectively; and how many of the successful bids were projects in each of those countries.","false","Biography information for Lord Rogan",,"Lord Rogan","HL2638"
