"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>","Baroness Kramer","2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>","Baroness Kramer","2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>","Baroness Kramer","2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/79840","Department for Transport","false","2014-08-04","<p>The Mayor and Transport for London (TfL) are responsible for the Jubilee line. TfL have no current plans to undertake a further evaluation of the benefit-cost ratio of the extension.</p><p> </p><p>The Department for Transport takes a structured approach to understanding the benefits of projects once delivery of those projects has started. Actively managing the realisation of benefits will improve value for money and maximise the benefits for passengers.</p><p> </p><p> </p>","Baroness Kramer","2014-08-04T11:22:18.1089177Z",,"http://data.parliament.uk/resources/79840/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79840/answer",,,,"27","Transport","Transport","2014-07-30","Jubilee Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 28 July (WA 257–8), whether they have considered conducting a reassessment, 10 years after the last, of the benefit-cost ratio of the Jubilee Line extension; and whether they intend to carry out any similar assessments of other infrastructure projects.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1729"
"http://data.parliament.uk/resources/79841","Department for Transport","false","2014-08-04","<p>This recruitment is to fill existing vacancies within the Department for Transport’s Rail Executive. This recruitment will not be offset by staff reductions elsewhere.</p><p> </p><p />","Baroness Kramer","2014-08-04T11:21:32.1921023Z",,"http://data.parliament.uk/resources/79841/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79841/answer",,,,"27","Transport","Transport","2014-07-30","Government Departments: Recruitment","2","House of Lords","To ask Her Majesty’s Government whether their recruitment of 10 positions to advise on the management and performance of the railways represents additional Department for Transport staff or is offset by staff reductions elsewhere.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1730"
"http://data.parliament.uk/resources/79842","Department for Transport","false","2014-08-04","<p>Although the work to reinstate the track is now finished, Network Rail has yet to complete the signalling infrastructure works that will allow trains to run through the full length of the curve in both directions. Once Network Rail has finished all the necessary infrastructure works, Northern will be able to begin driver route training.</p><p> </p><p>The acquisition of rolling stock is a matter for the sponsor (Lancashire County Council) and the operator.</p>","Baroness Kramer","2014-08-04T10:35:56.3623806Z",,"http://data.parliament.uk/resources/79842/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79842/answer",,,,"27","Transport","Transport","2014-07-30","Todmorden Curve Line: Rolling Stock","2","House of Lords","To ask Her Majesty’s Government with whom responsibility lies for the acquisition of rolling stock to commence operating a direct train service from Manchester to Burnley now that the new infrastructure is in place.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1731"
"http://data.parliament.uk/resources/79676","Department for Transport","false","2014-07-30","<p>There is a proposal to improve services on the Nottingham to Lincoln railway and we are currently in discussion with promoters and stakeholders regarding this.</p>","Baroness Kramer","2014-07-30T10:48:03.5063129Z",,"http://data.parliament.uk/resources/79676/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79676/answer",,,,"27","Transport","Transport","2014-07-28","Castle Line","2","House of Lords","To ask Her Majesty’s Government whether they have any immediate plans to improve the service of the Nottingham to Lincoln railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1568"
"http://data.parliament.uk/resources/79677","Department for Transport","false","2014-07-30","<p>All road users are personally responsible for ensuring that their knowledge of The Highway Code is up to date. The Highway Code is already available digitally on GOV.UK, as an e-book, iPhone app and interactive CD-ROM. It is included digitally on theory test software and free reminders are sent out on Facebook, Twitter and to email subscribers. Therefore, we do not currently intend to respond to the RAC report.</p>","Baroness Kramer","2014-07-30T10:49:22.3935335Z",,"http://data.parliament.uk/resources/79677/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79677/answer",,,,"27","Transport","Transport","2014-07-28","Highway Code","2","House of Lords","To ask Her Majesty’s Government whether they propose to respond to the analysis in the <i>RAC Report of Motoring 2014</i> concerning the level of knowledge among motorists of the provisions of the Highway Code; and, if so, when.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1569"
"http://data.parliament.uk/resources/79678","Department for Transport","false","2014-08-04","<p>Transport investments are supported by a Transport Business Case, which, in line with HM Treasury guidance, considers the case for investment from five perspectives, showing whether schemes:</p><p> </p><ul><li>are supported by a robust case for change that fits with wider public policy objectives – the ‘strategic case’;</li></ul><p> </p><p> </p><ul><li>demonstrate value for money – the ‘economic case’;</li></ul><p> </p><p> </p><ul><li>are commercially viable – the ‘commercial case’;</li></ul><p> </p><p> </p><ul><li>are financially affordable – the ‘financial case’; and</li></ul><p> </p><p> </p><ul><li>are achievable – the ‘management case’.</li></ul><p> </p><p> </p><p>Further information and guidance on the Transport Business Case is available at:<a href="https://www.gov.uk/government/publications/transport-business-case" target="_blank">https://www.gov.uk/government/publications/transport-business-case</a>. This sets out what should be covered in each element of the business case; the questions likely to be asked by the relevant investment committee; how the level of detail should be developed as a scheme progresses; and provides tools and sources of further guidance to aid in the development of business cases. These requirements are the same, regardless of the mode of transport being considered for investment. The business case is considered using the questions set out in the above document. In addition, the economic case includes an assessment of the value for money category and guidance on the value for money assessment process is also available at the link above.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-08-04T10:12:47.1742279Z",,"http://data.parliament.uk/resources/79678/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79678/answer",,,,"27","Transport","Transport","2014-07-28","Transport: Capital Investment","2","House of Lords","To ask Her Majesty’s Government what are their typical requirements for a business case seeking investment in a transport-related investment scheme; whether those requirements are the same for each mode of transport; and by what means those requirements are measured.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1570"
"http://data.parliament.uk/resources/79500","Department for Transport","false","2014-07-28","<p>Ministers in the Department for Transport have had no meetings with Uber. I have no information as to the tax status of the company, although I am aware that Transport for London’s licensing criteria include a requirement that all companies are registered with Companies House to ensure they are active and entitled to trade lawfully in the UK.</p>","Baroness Kramer","2014-07-28T11:45:53.8836135Z",,"http://data.parliament.uk/resources/79500/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79500/answer",,,,"27","Transport","Transport","2014-07-22","Taxis","2","House of Lords","To ask Her Majesty’s Government whether they have held discussions with the company that owns the Uber app for requesting taxis to find out whether any jobs will be created in the United Kingdom by that company; and whether they have ascertained in which country that company is based for tax purposes.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1399"
