"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731029","Department for Exiting the European Union","false","2017-06-29","<p>The team negotiating the UK’s withdrawal from the European Union has been chosen on the basis of expertise in the subject matter. The Department for Exiting the European Union does not centrally hold details of the language skills of its staff or members of the negotiating team.</p><p>The joint Terms of Reference for the Article 50 TEU negotiations, published on 19 June 2017, set out that English and French will be used as working languages during the negotiations, and in working documents. Where necessary, interpretation will be provided by the European Commission. All members of the team negotiating the UK’s withdrawal are therefore able to participate fully in the negotiations.</p><p><strong><br>The Terms of Reference can be found here - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf</a>. </strong></p>",,"Baroness Anelay of St Johns","2017-06-29T11:40:09.753Z","http://data.parliament.uk/resources/731029/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/731029/answer","Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf","Terms of Reference ","203","Exiting the European Union","Exiting the European Union","2017-06-21",,"2","House of Lords","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL37"
"http://data.parliament.uk/resources/731108","Department for Exiting the European Union","false","2017-06-29","<p>Ministers and officials across Government are engaging with UK and EU organisations from every sector of the economy - this is a central element of our plan to get the right deal for Britain. We are listening and talking to a broad range of organisations, companies and institutions both in the UK and abroad, including on the issue of requirements for seasonal workers. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","2017-06-29T09:29:16.747Z","http://data.parliament.uk/resources/731108/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731108/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Seasonal Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will provide a list of people and organisations which have lobbied him and his Department on the UK's requirements for seasonal workers.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","420"
"http://data.parliament.uk/resources/731157","Department for Exiting the European Union","false","2017-06-26","<p>As we look to build our future customs relationship with the EU and the rest of the world, we start from a strong position. As a large trading nation, we possess a world-class customs system which handles imports and exports from all over the world, and not just the EU.</p><p>The government is seeking a mutually beneficial customs agreement and is committed to securing the most frictionless trading relationship possible.As part of this, HM Treasury and HMRC are giving due consideration to the implementation requirements of any options for the UK’s future customs arrangements. This includes the costs associated with updating IT systems to ensure we have a fully functioning customs regime following our exit from the EU.</p><p>The UK’s Customs Authority already works hard to ensure that trade is as fast and frictionless as possible and was ranked 5th globally in the World Bank’s 2016 Logistics Performance Index on Customs.</p><p> </p>","Wycombe","Mr Steve Baker","2017-06-26T13:58:46.153Z","http://data.parliament.uk/resources/731157/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731157/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Immigration Controls","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Chancellor of the Exchequer's Mansion House speech of 20 June 2017, what assessment his Department has made of the (a) types and (b) cost of any new technology that needs to be deployed for customs border arrangements after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","290"
"http://data.parliament.uk/resources/731158","Department for Exiting the European Union","false","2017-06-26","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast.</p>","Worcester","Mr Robin Walker","2017-06-26T13:43:29.257Z","http://data.parliament.uk/resources/731158/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/731158/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 20 February 2017 to Question 63690, how many full-time equivalent staff his Department has.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","303"
"http://data.parliament.uk/resources/731159","Department for Exiting the European Union","false","2017-06-26","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees and contractors from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>","Worcester","Mr Robin Walker","2017-06-26T13:45:31.21Z","http://data.parliament.uk/resources/731159/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/731159/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total number of (a) secondees and (b) contractors from the private sector is in his Department.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","304"
"http://data.parliament.uk/resources/731160","Department for Exiting the European Union","false","2017-06-27","<p>The following senior civil servants, at grades SCS2 and above, took part in the first round of the negotiations on 19 June 2017.</p><p> </p><ul><li><p>Oliver Robbins, DExEU</p></li><li><p>Sir Tim Barrow, UKRep</p></li><li><p>Glyn Williams, Home Office</p></li><li><p>Alex Ellis, DExEU</p></li><li><p>Mark Bowman, HMT</p></li><li><p>Simon Case, UKRep</p></li><li><p>Jonathan Black, HMT</p></li><li><p>Chris Jones, DExEU</p></li><li><p>Catherine Webb, DExEU</p></li><li><p>Catherine Adams, DExEU</p></li><li><p>Daniel Denman, DExEU</p></li><li><p>Matt Baugh, DExEU</p></li><li><p>Ian Walsh, DWP</p><p> </p></li></ul><p>The agenda for the day, setting out the meetings attended by officials, can be found here: <a href="https://ec.europa.eu/commission/publications/agenda-19-june-meeting-between-eu-and-uk-article-50-negotiations_en" target="_blank">https://ec.europa.eu/commission/publications/agenda-19-june-meeting-between-eu-and-uk-article-50-negotiations_en</a>. See below:</p><p>Opening of the negotiations between the EU and the UK on the withdrawal of the UK from the European Union by Michel Barnier, the European Commission's Chief Negotiator, and David Davis, UK Secretary of State for Exiting the European Union</p><p> 11.00 : Opening session (Michel Barnier and Secretary of State David Davis) plus officials</p><p> 12.30 : Working lunch between Michel Barnier and Secretary of State David Davis</p><p> 14.00 – 16.30 : Working groups</p><p> 16.30 : Meeting of coordinators (Sabine Weyand, European Commission's Deputy Chief Negotiator and Olly Robbins, Permanent Secretary, UK Department for Exiting the EU)</p><p> 17.30 : Closing session (Michel Barnier and Secretary of State David Davis)</p><p> 18:30 (approx): Joint press conference by Michel Barnier and Secretary of State David Davis, BERL press room</p>","Wycombe","Mr Steve Baker","2017-06-27T13:35:46.55Z","http://data.parliament.uk/resources/731160/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731160/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the civil servants and the meetings they attended in Brussels on 19 June 2017 for the first round of Article 50 negotiations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","305"
"http://data.parliament.uk/resources/731196","Department for Exiting the European Union","false","2017-06-29","<p>HM Government is committed to involving the Overseas Territories, including the Falkland Islands, as we prepare to exit the EU, and ensuring their interests are properly taken into account. Ministers and leaders of the Overseas Territories have committed to taking forward future engagement through the creation of the UK – Overseas Territories Joint Ministerial Council on European Negotiations (JMC – OT EN), which I chaired, which met for the first time in February and will meet again on the 12th July.</p>","Worcester","Mr Robin Walker","2017-06-29T10:30:01.09Z","http://data.parliament.uk/resources/731196/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/731196/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Brexit: Falkland Islands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with representatives of the Falkland Islands Government on that Government's role in discussions on the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","505"
"http://data.parliament.uk/resources/731212","Department for Exiting the European Union","false","2017-06-30","<p>The Secretary of State has had a number of discussions on EU exit with Arlene Foster and other Northern Ireland Ministers under the previous Northern Ireland Executive, including through the Joint Ministerial Committee. There is a very strong commitment from the UK Government, Irish Government and Northern Ireland parties to find a practical solution that recognises the unique circumstances of the land border between Northern Ireland and Ireland. We welcome the clear commitment from the European Council and European Commission to work on flexible and imaginative solutions to aim to avoid a return to a hard border.</p>","Worcester","Mr Robin Walker","2017-06-30T14:05:06.643Z","http://data.parliament.uk/resources/731212/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/731212/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Democratic Unionist Party leader, Arlene Foster, on the land border between Northern Ireland and the Republic of Ireland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","322"
"http://data.parliament.uk/resources/731227","Department for Exiting the European Union","false","2017-06-28","<p>Many of the UK’s relationships with non-EU partners and international organisations rest in some way on our membership of the EU.</p><p>The UK will seek to maintain the relationships and cooperation it currently enjoys with non-EU partners and international organisations as it exits the EU.</p><p>We are currently conducting a detailed assessment of the agreements which will require replacement as a result of the UK’s exit from the UK and taking forward work with partners to do so.</p><p> </p>","Wycombe","Mr Steve Baker","2017-06-28T12:29:58.83Z","http://data.parliament.uk/resources/731227/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731227/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of treaties requiring renegotiation as a result of the UK's exit from the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","250"
"http://data.parliament.uk/resources/731248","Department for Exiting the European Union","false","2017-06-29","<p>The Prime Minister and this Government have been consistently clear on both these issues, and they are explored in detail in pages 35 to 49 of the Government's White Paper <em>The United Kingdom's exit from and new partnership with the European Union</em>.</p><p>We will not seek membership of the Single Market after we leave the EU, but will pursue instead a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. In doing so, we will take back control of our laws and bring an end to the direct jurisdiction of the Court of Justice of the EU in the UK.</p>","Wycombe","Mr Steve Baker","2017-06-29T10:12:45.17Z","http://data.parliament.uk/resources/731248/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731248/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it remains the position of the Government that the UK should withdraw from both the customs union and the single market.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","133"
