"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003581","Department of Health and Social Care","false","2018-11-20","<p>Local authorities are responsible for setting their own priorities and are accountable to their electorates for their decisions. The 2015 Spending Review made available £16 billion for funding for local authorities’ health improvement functions in England over the five year period. As a condition of the grant they receive, local authorities must have due regard to reducing inequalities in outcomes from the health services they arrange.</p>","Winchester","Steve Brine","2018-11-20T11:33:49.357Z","http://data.parliament.uk/resources/1003581/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003581/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent reductions to the local authority public health grant on health inequalities at a (a) regional and (b) socio-economic group level.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189625"
"http://data.parliament.uk/resources/1003582","Department of Health and Social Care","false","2018-11-20","<p>The 2015 Spending Review made available £16 billion of funding for local authorities’ health improvement functions in England over the five year period. Future funding for local authorities’ public health responsibilities will be a matter for the next Spending Review.</p>","Winchester","Steve Brine","2018-11-20T11:32:11.43Z","http://data.parliament.uk/resources/1003582/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003582/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Taking our health for granted: plugging the public health grant funding gap, published in October 2018, what assessment he has made of the implications for his policies of that report's finding that the reduction in public health spending per person will be 23.5% between 2014-15 and 2019-20.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189626"
"http://data.parliament.uk/resources/1003646","Department of Health and Social Care","false","2018-11-20","<p>Between November 2017 and October 2018, the NHS Business Services Authority reports that it issued 1,288,364 prescription penalty charge notices.</p>","Winchester","Steve Brine","2018-11-20T11:36:21.69Z","http://data.parliament.uk/resources/1003646/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003646/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many penalty prescription charges have been issued in the last year for which figures are available.","false","Biography information for John Spellar","Warley","John Spellar","189548"
"http://data.parliament.uk/resources/1003650","Department of Health and Social Care","false","2018-11-20","<p>The United Kingdom Five Year Antimicrobial Resistance Strategy (2013-18) contained a commitment to assess the effectiveness of its implementation plan at the end of the five-year period. The Department commissioned the London School of Hygiene and Tropical Medicine to undertake a full evaluation of the strategy’s implementation.</p><p> </p><p>The evaluation is nearing completion. A final draft report will be submitted to the Department shortly and will be sent out for independent peer-review. The completed report will be put in the public domain next year.</p>","Winchester","Steve Brine","2018-11-20T11:27:51.39Z","http://data.parliament.uk/resources/1003650/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003650/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.10 of the UK Five Year Antimicrobial Resistance Strategy 2013 to 2018, published in September 2013, when he plans to publish the evaluation report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","189732"
"http://data.parliament.uk/resources/1003651","Department of Health and Social Care","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Data for the Health Research Authority, the Human Fertilisation and Embryology Authority and the Human Tissue Authority is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage","2018-11-19T16:20:09.68Z","http://data.parliament.uk/resources/1003651/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003651/answer","PQ189702 attached table.docx","PQ189702 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189702"
"http://data.parliament.uk/resources/1003652","Department of Health and Social Care","false","2018-11-19","<p>The cost of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC), the Health Research Authority (HRA), the Human Fertilisation and Embryology Authority (HFEA) and the Human Tissue Authority (HTA) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Some data for the CQC, the HRA, the HFEA and the HTA is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage","2018-11-19T16:21:30.59Z","http://data.parliament.uk/resources/1003652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003652/answer","PQ189703 attached table.docx","PQ189703 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189703"
"http://data.parliament.uk/resources/1003690","Department of Health and Social Care","false","2018-11-19","<p>The Department has standard terms and conditions it uses for the procurement of goods and services. These conditions contain a clause that require contractors to pay sums to sub-contractors within 30 days of verifying that the invoice is valid and undisputed. The conditions also require sub-contractors to include a clause to the same effect into any contracts it enters into for the purpose of performing the contract.</p><p> </p><p>Regulation 113(6) of the Public Contracts Regulations 2015 (SI 2015/102) (‘The Regulations’) implies a term into the relevant public contracts requiring payment within 30 days, even if the contract itself does not contain express provisions. Therefore, all contracts covered by s.113 of the Regulations are deemed to include provisions to impose the applicable payment terms.</p>","Gosport","Caroline Dinenage","2018-11-19T16:17:42.863Z","http://data.parliament.uk/resources/1003690/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003690/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Billing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189571"
"http://data.parliament.uk/resources/1003719","Department of Health and Social Care","false","2018-11-19","<p>Rehabilitation services should be built around the patient, addressing their needs in an integrated manner and close to home, where safe to do so. This patient centred, integrated approach based closer to home, underpins the system’s wider approach to transforming our health and care system through sustainability and transformation partnerships and new care models.</p><p> </p><p>NHS England’s Commissioning Rehabilitation Guidance (2016) encourages and supports commissioning of integrated, person-centred rehabilitation services delivered close to home across England. It states that that effective partnerships across teams are central to providing the right support to patients. This includes providing rehabilitation services that meet both mental and physical health needs.</p>","Gosport","Caroline Dinenage","2018-11-19T16:16:42.8Z","http://data.parliament.uk/resources/1003719/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003719/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that multi-disciplinary community rehabilitation services are available throughout England; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189528"
"http://data.parliament.uk/resources/1003733","Department of Health and Social Care","false","2018-11-20","<p>The NHS Business Services Authority (BSA) administers the Prescription Exemption Checking Service and issues penalty charge notices (PCN) when it is unable to confirm a prescription charge exemption claimed. The NHS BSA has confirmed that it has a process in place to identify and contact patients who are repeatedly issued with PCNs. Follow up action is determined on a case by case basis.</p>","Winchester","Steve Brine","2018-11-20T11:37:09.073Z","http://data.parliament.uk/resources/1003733/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003733/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what warnings are issued to patients who are repeatedly issued with penalty charge notices by the NHSBSA for wrongly claimed free prescriptions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189675"
"http://data.parliament.uk/resources/1003743","Department of Health and Social Care","false","2018-11-20","<p>The Government has rescheduled cannabis-based products for medicinal use from Schedule 1 to Schedule 2 of the Misuse of Drugs Regulations 2001. Doctors on the specialist register of the General Medical Council may now prescribe these products where there might be potential benefit to individual patients. General practitioners will not be able to prescribe but the Government has commissioned the National Institute for Health and Care Excellence to produce guidance for all clinicians by October 2019.</p>","Winchester","Steve Brine","2018-11-20T11:38:40.057Z","http://data.parliament.uk/resources/1003743/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003743/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the (a) knowledge and (b) awareness among GPs of the benefits of medicinal cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189815"
