"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133264","Cabinet Office","false","2019-06-24","<p>Successive Governments have considered section 10 of the Political Parties and Elections Act 2009 to be unworkable</p><p>There is already a robust legal framework in place to ensure only individuals that are registered on the electoral register and organisations that carry out business in the UK can<br>make donations to political organisations in the UK</p><p>In May this year, the Government announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider<br>recommendations on foreign spending in elections and donations from shell companies.</p>","Torbay","Kevin Foster","2019-06-24T16:25:16.157Z","http://data.parliament.uk/resources/1133264/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133264/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government has not issued a commencement order for Section 10 of the Political Parties Act 2009, in relation to non-resident donors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266672"
"http://data.parliament.uk/resources/1132969","Cabinet Office","false","2019-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-24T16:26:57.67Z","http://data.parliament.uk/resources/1132969/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132969/answer","PQ 266260.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Licensed Premises: Closures","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) pubs and bars and (b) nightclubs that closed in each month in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","266260"
"http://data.parliament.uk/resources/1133006","Cabinet Office","false","2019-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-24T16:28:06.937Z","http://data.parliament.uk/resources/1133006/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133006/answer","PQ266103.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Health: EU Countries","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of average wellbeing in the UK relative to other European countries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","266103"
"http://data.parliament.uk/resources/1132433","Cabinet Office","false","2019-06-20","<p>The Government believes it is fitting to give the whole nation a chance to commemorate the<br>sacrifices made during the Second World War, to secure the democratic freedoms we enjoy today</p><p>This will be done by moving the early May Bank Holiday from 4 to 8 May, the 75 th Anniversary of<br>Victory in Europe (VE) Day<br>On this historic occasion the Government wants to ensure as many people as possible have the<br>valuable opportunity to pay a fitting tribute to our remaining heroes of the Second World War. The<br>day will also serve as an occasion thank all members of the Armed Forces Family who have<br>served and who continue to serve our country.</p><p><br>We recognise there will be implications for the counting of votes in some of the Police and Crime<br>Commissioner, London Mayoral and Assembly, combined authority mayoral, local mayoral and<br>local government elections which will have taken place the day before the VE Day bank holiday in<br>2020. We are continuing to discuss these practical implications with local authorities and electoral<br>administrators.</p>","Torbay","Kevin Foster","2019-06-20T15:29:46.297Z","http://data.parliament.uk/resources/1132433/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132433/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-17","VE Day: Anniversaries","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Minister has considered the potential implications for the delivery of scheduled Police and Crime Commissioner, London Mayoral and Assembly, Combined Authority Mayoral and local government elections and vote counting across the UK on 7 May 2020 of the decision to move the Early May Bank Holiday in 2020 from Monday 4 May to Friday 8 May to mark the 75th anniversary of VE Day; and what steps he is taking to ensure Returning Officers and their staff are supported to discharge their duties for those elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","265547"
"http://data.parliament.uk/resources/1132540","Cabinet Office","false","2019-06-20","<p>Ministers and officials meet frequently with local authorities and electoral administrators to discuss<br>a wide range of electoral issues</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and<br>are available on gov.uk.</p>","Torbay","Kevin Foster","2019-06-20T15:32:58.4Z","http://data.parliament.uk/resources/1132540/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132540/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-17","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260725 on European Parliament: Elections, which local authorities and electoral administrators he or his ministers have met with since the 2019 EU parliamentary elections; and whether the matter of EU citizens being prevented from voting in the 2019 European Parliament elections was discussed at any of those meetings.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265604"
"http://data.parliament.uk/resources/1132561","Cabinet Office","false","2019-06-24","<p>The Government agrees that landlords, including housing associations, should be accountable and transparent in their dealings with tenants and be responsive to their needs. The extension of the FOI to housing associations is, however, not considered the best means of achieving that.</p><p> </p><p>Housing Associations are already required to make a significant amount of information public. They are required to publish their accounts annually, including a strategic report covering issues such as the remunerations of key personnel.</p><p> </p><p>The Regulator of Social Housing, which regulates the sector, also publishes information supplied by Housing Association at individual provider level, including details of their stock holdings, rent levels and evictions.</p>","Torbay","Kevin Foster","2019-06-24T09:57:03.507Z","http://data.parliament.uk/resources/1132561/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132561/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-17","Freedom of Information Act 2000","1","House of Commons","To ask the Minister for the Cabinet Office, if he will extend the Freedom of Information Act to include (a) tenants management organisations and (b) housing associations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265496"
"http://data.parliament.uk/resources/1132083","Cabinet Office","false","2019-06-20","<p>Electoral fraud is unacceptable on any level. There are already measures in place designed to enhance the security of postal voting. In response to the Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p> </p><p>Cabinet Office coordinates cross-Government work to protect and secure our democratic processes and ensure those involved in delivering our elections receive cyber, physical and personnel security advice from experts at the National Cyber Security Centre and the Centre for the Protection of National Infrastructure.</p>","Torbay","Kevin Foster","2019-06-20T14:21:13.987Z","http://data.parliament.uk/resources/1132083/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132083/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to prevent postal vote electoral fraud.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","264439"
"http://data.parliament.uk/resources/1132146","Cabinet Office","false","2019-06-20","<p>Electoral Fraud is unacceptable on any level. We have processes in place to defend against electoral fraud and there is ongoing work with electoral administrators and Royal Mail to implement these. In response to the Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p> </p><p>Cabinet Office coordinates cross-Government work to protect and secure our democratic processes and ensure those involved in delivering our elections receive cyber, physical and personnel security advice from experts at the National Cyber Security Centre and the Centre for the Protection of National Infrastructure.</p>","Torbay","Kevin Foster","2019-06-20T14:21:46.103Z","http://data.parliament.uk/resources/1132146/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132146/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to safeguard the electoral process in respect of postal voting.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","264295"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z","http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131827","Cabinet Office","false","2019-06-17","<p>The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</p>","Torbay","Kevin Foster","2019-06-17T14:37:19.19Z","http://data.parliament.uk/resources/1131827/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131827/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-12","Electoral Register: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase voter registration among homeless people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263748"
