"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/709522","Department for Communities and Local Government","false","2017-03-20","<p>A survey of key workers found that 82 per cent provide support to address parenting difficulties and issues with their clients at least once a week. Much of the work done with families supports the family, as a whole, to function.</p><p> </p>","Lord Bourne of Aberystwyth","2017-03-20T13:07:23.797Z","http://data.parliament.uk/resources/709522/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/709522/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-08","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government what is their estimate of how many councils’ Troubled Families programmes help parents work through difficulties in their personal relationships as well as their parenting skills.","false","Biography information for Lord Farmer","Lord Farmer","HL5929"
"http://data.parliament.uk/resources/678831","Department for Communities and Local Government","false","2017-01-31","<p>The National Institute of Economic and Social Research (NISER) resolved the errors made in the original report without drawing any further funding from DCLG. The costs to DCLG in identifying the errors and ensuring that NIESR rectified them were met through existing departmental resource. The peer review of this work was done on a pro bono basis by members of the existing Troubled Families independent advisory group comprising independent academics and analysts from other Government Departments. No reduction was made to the fee paid to NIESR.</p><p> </p>","Lord Bourne of Aberystwyth","2017-01-31T15:54:49.733Z","http://data.parliament.uk/resources/678831/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/678831/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 25 January (HL4381), what was the cost of resolving the errors in the original report; how that cost was met; and what reduction, if any, was made in the fee payable to National Institute of Economic and Social Research.","false","Biography information for Lord Beecham","Lord Beecham","HL4983"
"http://data.parliament.uk/resources/670019","Department for Communities and Local Government","false","2017-01-25","<p>In September 2015, quality assurance by analysts in the Department of Communities and Local Government of the dataset for the National Institute of Economic and Social Research's (NIESR) ‘Impact Study’ (one strand of the evaluation of the Troubled Families Programme 2012-2015) revealed significant errors, particularly in NIESR’s handling of the data submitted for the study by some local authorities.</p><p>It took around 11 months, working with NIESR, for these errors to be resolved satisfactorily and the final version of their report to be signed off. This process included making sure all relevant and correct data was included in the study, re-running all of the analysis and carrying out further quality assurance. The quality assurance process was strengthened by the commissioning of an independent peer review undertaken by the University of Cambridge to consider the study's approach to data handling, its analysis and conclusions . That peer review recommended that the report authors include clear statements in the report about how they had handled the data, the assumptions made in their analysis and the limitations of the study’s findings.</p>","Lord Bourne of Aberystwyth","2017-01-25T16:01:24.79Z","http://data.parliament.uk/resources/670019/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/670019/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-09","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 December 2016 (HL4166), what were the data quality issues in respect of the evaluation of the Troubled Families Programme and how long it took to resolve them.","false","Biography information for Lord Beecham","Lord Beecham","HL4381"
"http://data.parliament.uk/resources/659546","Department for Communities and Local Government","false","2016-12-23","<p>Data-quality issues required necessary quality assurance checks and this delayed the completion of one part of the evaluation whilst the evaluators addressed these issues. However, this did not warrant a reduction in payment as the work was subsequently completed. The outstanding fee payable to Ecorys for delivery of the final set of reports has now been paid in full and the contract concluded.</p><p> </p>","Lord Bourne of Aberystwyth","2016-12-23T14:55:09.16Z","http://data.parliament.uk/resources/659546/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/659546/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-12-15","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 October (HL1997), whether they will now answer the question whether the fee payable to Ecorys for their evaluation of the Troubled Families Programme has been reduced in the light of the reported problems with methodology and the consequent delay in the completion and publication of their report; and if so, by how much.","false","Biography information for Lord Beecham","Lord Beecham","HL4166"
"http://data.parliament.uk/resources/632776","Department for Communities and Local Government","false","2016-11-17","<p>The Troubled Families Programme, launched in 2012, was the first national and systematic attempt to help families with multiple problems to improve their lives. We have published an overview (attached) of the first programme here:</p><p><a href="https://www.gov.uk/government/publications/the-first-troubled-families-programme-2012-to-2015-an-overview" target="_blank">https://www.gov.uk/government/publications/the-first-troubled-families-programme-2012-to-2015-an-overview</a></p><p>More than 116,000 families in the first programme have seen significant improvements; with children back in school for a year, reduced youth crime and anti-social behaviour, and over 18,000 adults into work. Recently published evaluation found that the first programme has positively changed the way local authorities assist families with complex problems and has been highly appreciated by families themselves. 86 per cent of families surveyed for the programme’s evaluation reported that the key worker’s involvement had been helpful. Overall, seven in ten (72 per cent) main carer respondents reported feeling better about their future than they had before the involvement of the key worker.</p><p>We are absolutely committed to continuing to help vulnerable families through the new Troubled Families Programme. We have already implemented a number of lessons from the first programme in the design of the new programme and a comprehensive national evaluation will report at intervals during its lifetime.</p>","Lord Bourne of Aberystwyth","2016-11-17T12:29:39.377Z","http://data.parliament.uk/resources/632776/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/632776/answer","161116 The_first_Troubled_Families_Programme_an_overview.pdf","Trobled families programme 2012 - 2015 an overview","7","Communities and Local Government","Communities and Local Government","2016-11-09","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Troubled Families Programme.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3174"
"http://data.parliament.uk/resources/606210","Department for Communities and Local Government","false","2016-10-25","<p>We want the UK to be a country that works for everyone – and that includes those we intend to keep on helping through this programme. We are looking widely at all the evidence available to see how things could be done differently, to learn from it and see if there is even more we can do to improve the lives of troubled families. We will first consider the evidence of the first programme’s independent evaluation, but we are always open to learning from other programmes and reports.</p>","Lord Bourne of Aberystwyth","2016-10-25T11:22:52.227Z","http://data.parliament.uk/resources/606210/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/606210/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-19","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government whether they will examine the results of the former Educational Priority Areas to explore whether similar measures could be combined with the continuing Troubled Families Programme<i>,</i> to improve results for disadvantaged children and young people.","false","Biography information for Lord Hylton","Lord Hylton","HL2450"
"http://data.parliament.uk/resources/606215","Department for Communities and Local Government","false","2016-10-25","<p>At the Spending Review 2015, £720 million was allocated to fund the remaining four years of the new Troubled Families Programme (2015 – 2020). We are absolutely committed to continuing to help this group of people, to help these vulnerable families that have some of the most complex needs of people in the country. We are looking at the evidence from the evaluation of the first Troubled Families Programme (2012-2015) to see how things could be done differently, to learn from it and see if there is even more we can do to improve the lives of troubled families.</p><p>We have already learnt lessons from the first Troubled Families Programme and reflected them in the design of the new programme. We have published an overview of the first programme (attached) which highlights the improvements that have been made: <a href="https://www.gov.uk/government/publications/the-first-troubled-families-programme-2012-to-2015-an-overview" target="_blank">https://www.gov.uk/government/publications/the-first-troubled-families-programme-2012-to-2015-an-overview</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2016-10-25T11:22:05.063Z","http://data.parliament.uk/resources/606215/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/606215/answer","161024 The first Troubled Families Programme an overview - HL2455.pdf","Troubled families programme - HL2455","7","Communities and Local Government","Communities and Local Government","2016-10-19","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government whether they intend to continue with the Troubled Families Programme in the light of the National Institute of Economics and Social Research's recent analysis.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2455"
"http://data.parliament.uk/resources/605464","Department for Communities and Local Government","false","2016-10-25","<p>The NIESR Impact Study was just one of 6 reports comprising the independent evaluation of the first Troubled Families Programme. The evaluation found that the programme had many positive achievements. These include:</p><ul><li><p>Families feeling more confident and optimistic about being able to cope in the future</p></li><li><p>Joining up local services for families by encouraging a single keyworker approach to work with the whole family on all of its problems</p></li><li><p>Raising the quality and capacity of local data systems</p></li><li><p>Better joint working with partners such as Jobcentre Plus</p></li></ul><p>The data shows that nearly 120,000 of the families on this programme saw their lives improve – more children attending school, youth crime and anti-social behaviour significantly cut and, in more than 18,000 families, an adult holding down a job. The evaluation does not dispute this fact.</p><p>Unsurprisingly, the ambitious and innovative impact study which used national administrative datasets to track changes in families circumstances over comparatively short time periods, was unable to specifically attribute positive outcomes achieved in employment, youth crime or school attendance to the Troubled Families Programme.</p><p>This was because at that time the level of change achieved was not significantly different from that seen in a group of families not on the programme with whom comparisons were made. This is not the same, however, as saying that the evaluation shows family outcomes did not improve, as some have wrongly inferred.</p><p>Of course, we will continue to review all evidence of how the programme is working, to learn from it and see if there's more we can do to help families facing such multiple problems. In fact, we have already adapted the new programme in a number of ways, including extending the length of time over which family outcomes will be tracked – from 12 months to 5 years.</p>","Lord Bourne of Aberystwyth","2016-10-25T11:24:14.1Z","http://data.parliament.uk/resources/605464/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/605464/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-18","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, in the light of the conclusion by the National Institute of Economic and Social Research (NIESR) that there was no consistent evidence that the Troubled Families Programme had any significant or systematic impact on those families which took part in the programme, what evidence they have for the statement by the Communities Minister, Lord Bourne of Aberystwyth, on 17 October that "this programme has transformed the lives of thousands of families"; and what is their response to the NIESR report <i>National Evaluation of the Troubled Families Programme</i>.","false","Biography information for Lord Birt","Lord Birt","HL2384"
"http://data.parliament.uk/resources/592871","Department for Communities and Local Government","false","2016-10-20","<p>The evaluation, published on 17 October<em>, </em>comprises several different strands including longitudinal case studies in twenty local authorities, in-depth longitudinal research with families, a face-to-face survey of over 800 families, an impact study using national administrative datasets, the development of a cost savings calculator for local authorities, and a local monitoring system for all local authorities to record family problems. The total value of these strands amount to £1.16 Million (0.2 per cent of the total programme budget).</p>","Lord Bourne of Aberystwyth","2016-10-20T10:48:14.587Z","http://data.parliament.uk/resources/592871/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/592871/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-10-03","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 19 September (HL1467), how much they will pay Ecorys for the production of their report evaluating the Troubled Families Programme; and whether that fee will be reduced in the light of the reported problems with methodology and the consequent delay in the completion and publication of that report.","false","Biography information for Lord Beecham","Lord Beecham","HL1997"
"http://data.parliament.uk/resources/576227","Department for Communities and Local Government","false","2016-09-19","<p>I can confirm we have received a draft evaluation of the original Troubled Families Programme from Ecorys. The original draft report was received last autumn. The evaluation comprises several different strands. The evaluation is not yet ready to publish as there have been methodological issues with one of the strands. We expect the contractors to complete the reports shortly and in line with protocol, the Government will publish them soon after.</p>","Lord Bourne of Aberystwyth","2016-09-19T15:16:28.187Z","http://data.parliament.uk/resources/576227/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/576227/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-09-05","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government whether they have received an evaluation of the Troubled Families programme from the consultancy firm Ecorys; when they received that evaluation; whether they plan to publish it; and if so when.","false","Biography information for Lord Beecham","Lord Beecham","HL1467"
